2016-06-09 02:00:00+00:00,ArNuRIT,,51
2016-06-09 03:00:00+00:00,ArNuRIT,,162
2016-06-09 04:00:00+00:00,ArNuRIT,,429
2016-06-09 05:00:00+00:00,ArNuRIT,,521
2016-06-09 06:00:00+00:00,ArNuRIT,,644
2016-06-09 07:00:00+00:00,ArNuRIT,,735
2016-06-09 08:00:00+00:00,ArNuRIT,,684
2016-06-09 09:00:00+00:00,ArNuRIT,,829
2016-06-09 10:00:00+00:00,ArNuRIT,,796
2016-06-09 11:00:00+00:00,ArNuRIT,,680
2016-06-09 12:00:00+00:00,ArNuRIT,,591
2016-06-09 13:00:00+00:00,ArNuRIT,,712
2016-06-09 14:00:00+00:00,ArNuRIT,,781
2016-06-09 15:00:00+00:00,ArNuRIT,,770
2016-06-09 16:00:00+00:00,ArNuRIT,,618
2016-06-09 17:00:00+00:00,ArNuRIT,,699
2016-06-09 18:00:00+00:00,ArNuRIT,,624
2016-06-09 19:00:00+00:00,ArNuRIT,,571
2016-06-09 20:00:00+00:00,ArNuRIT,,516
2016-06-09 21:00:00+00:00,ArNuRIT,,455
2016-06-09 22:00:00+00:00,ArNuRIT,,310
2016-06-09 23:00:00+00:00,ArNuRIT,,95
2016-06-10 00:00:00+00:00,ArNuRIT,,29
2016-06-10 01:00:00+00:00,ArNuRIT,,28
