2016-06-02 02:00:00+00:00,DSI,AC,2
2016-06-02 02:00:00+00:00,DSI,AH,4
2016-06-02 02:00:00+00:00,DSI,AHP,1
2016-06-02 02:00:00+00:00,DSI,AHPR,2
2016-06-02 02:00:00+00:00,DSI,AHZ,3
2016-06-02 02:00:00+00:00,DSI,AKL,1
2016-06-02 02:00:00+00:00,DSI,AKM,1
2016-06-02 02:00:00+00:00,DSI,ALM,4
2016-06-02 02:00:00+00:00,DSI,ALMB,3
2016-06-02 02:00:00+00:00,DSI,ALMM,2
2016-06-02 02:00:00+00:00,DSI,ALMO,3
2016-06-02 02:00:00+00:00,DSI,ALMP,4
2016-06-02 02:00:00+00:00,DSI,AMF,3
2016-06-02 02:00:00+00:00,DSI,AMFS,2
2016-06-02 02:00:00+00:00,DSI,AML,2
2016-06-02 02:00:00+00:00,DSI,AMPO,3
2016-06-02 02:00:00+00:00,DSI,AMR,4
2016-06-02 02:00:00+00:00,DSI,AMRI,1
2016-06-02 02:00:00+00:00,DSI,AMRN,4
2016-06-02 02:00:00+00:00,DSI,ANA,3
2016-06-02 02:00:00+00:00,DSI,APD,1
2016-06-02 02:00:00+00:00,DSI,APDM,2
2016-06-02 02:00:00+00:00,DSI,APDO,4
2016-06-02 02:00:00+00:00,DSI,APG,1
2016-06-02 02:00:00+00:00,DSI,APN,4
2016-06-02 02:00:00+00:00,DSI,ARN,4
2016-06-02 02:00:00+00:00,DSI,ASA,2
2016-06-02 02:00:00+00:00,DSI,ASB,4
2016-06-02 02:00:00+00:00,DSI,ASD,3
2016-06-02 02:00:00+00:00,DSI,ASDL,4
2016-06-02 02:00:00+00:00,DSI,ASDM,2
2016-06-02 02:00:00+00:00,DSI,ASDZ,2
2016-06-02 02:00:00+00:00,DSI,ASHD,4
2016-06-02 02:00:00+00:00,DSI,ASN,2
2016-06-02 02:00:00+00:00,DSI,ASS,4
2016-06-02 02:00:00+00:00,DSI,ASSP,4
2016-06-02 02:00:00+00:00,DSI,ATN,2
2016-06-02 02:00:00+00:00,DSI,AVAT,1
2016-06-02 02:00:00+00:00,DSI,BD,2
2016-06-02 02:00:00+00:00,DSI,BDE,1
2016-06-02 02:00:00+00:00,DSI,BDG,3
2016-06-02 02:00:00+00:00,DSI,BDM,3
2016-06-02 02:00:00+00:00,DSI,BDPB,2
2016-06-02 02:00:00+00:00,DSI,BET,2
2016-06-02 02:00:00+00:00,DSI,BF,1
2016-06-02 02:00:00+00:00,DSI,BGN,2
2016-06-02 02:00:00+00:00,DSI,BHDV,2
2016-06-02 02:00:00+00:00,DSI,BHV,3
2016-06-02 02:00:00+00:00,DSI,BK,1
2016-06-02 02:00:00+00:00,DSI,BKF,2
2016-06-02 02:00:00+00:00,DSI,BKG,4
2016-06-02 02:00:00+00:00,DSI,BKL,4
2016-06-02 02:00:00+00:00,DSI,BL,2
2016-06-02 02:00:00+00:00,DSI,BLL,2
2016-06-02 02:00:00+00:00,DSI,BMN,3
2016-06-02 02:00:00+00:00,DSI,BMR,1
2016-06-02 02:00:00+00:00,DSI,BN,2
2016-06-02 02:00:00+00:00,DSI,BNC,3
2016-06-02 02:00:00+00:00,DSI,BNK,2
2016-06-02 02:00:00+00:00,DSI,BNN,4
2016-06-02 02:00:00+00:00,DSI,BNZ,3
2016-06-02 02:00:00+00:00,DSI,BP,2
2016-06-02 02:00:00+00:00,DSI,BR,2
2016-06-02 02:00:00+00:00,DSI,BRD,3
2016-06-02 02:00:00+00:00,DSI,BRN,2
2016-06-02 02:00:00+00:00,DSI,BSD,2
2016-06-02 02:00:00+00:00,DSI,BSK,4
2016-06-02 02:00:00+00:00,DSI,BSMZ,1
2016-06-02 02:00:00+00:00,DSI,BTL,1
2016-06-02 02:00:00+00:00,DSI,BV,1
2016-06-02 02:00:00+00:00,DSI,BZL,2
2016-06-02 02:00:00+00:00,DSI,CAS,1
2016-06-02 02:00:00+00:00,DSI,CK,3
2016-06-02 02:00:00+00:00,DSI,CL,4
2016-06-02 02:00:00+00:00,DSI,CO,2
2016-06-02 02:00:00+00:00,DSI,CPS,3
2016-06-02 02:00:00+00:00,DSI,CVM,2
2016-06-02 02:00:00+00:00,DSI,DA,1
2016-06-02 02:00:00+00:00,DSI,DB,2
2016-06-02 02:00:00+00:00,DSI,DDN,2
2016-06-02 02:00:00+00:00,DSI,DDR,3
2016-06-02 02:00:00+00:00,DSI,DDRS,3
2016-06-02 02:00:00+00:00,DSI,DDZD,2
2016-06-02 02:00:00+00:00,DSI,DEI,4
2016-06-02 02:00:00+00:00,DSI,DID,2
2016-06-02 02:00:00+00:00,DSI,DL,2
2016-06-02 02:00:00+00:00,DSI,DLD,1
2016-06-02 02:00:00+00:00,DSI,DLN,2
2016-06-02 02:00:00+00:00,DSI,DMN,1
2016-06-02 02:00:00+00:00,DSI,DMNZ,2
2016-06-02 02:00:00+00:00,DSI,DN,2
2016-06-02 02:00:00+00:00,DSI,DR,1
2016-06-02 02:00:00+00:00,DSI,DRH,3
2016-06-02 02:00:00+00:00,DSI,DRON,2
2016-06-02 02:00:00+00:00,DSI,DRP,3
2016-06-02 02:00:00+00:00,DSI,DT,3
2016-06-02 02:00:00+00:00,DSI,DTC,2
2016-06-02 02:00:00+00:00,DSI,DTCH,3
2016-06-02 02:00:00+00:00,DSI,DTZ,2
2016-06-02 02:00:00+00:00,DSI,DV,3
2016-06-02 02:00:00+00:00,DSI,DVC,2
2016-06-02 02:00:00+00:00,DSI,DVD,4
2016-06-02 02:00:00+00:00,DSI,DVN,1
2016-06-02 02:00:00+00:00,DSI,DVNK,1
2016-06-02 02:00:00+00:00,DSI,DWE,3
2016-06-02 02:00:00+00:00,DSI,DZ,2
2016-06-02 02:00:00+00:00,DSI,DZW,1
2016-06-02 02:00:00+00:00,DSI,EC,2
2016-06-02 02:00:00+00:00,DSI,ED,4
2016-06-02 02:00:00+00:00,DSI,EDC,1
2016-06-02 02:00:00+00:00,DSI,EDN,1
2016-06-02 02:00:00+00:00,DSI,EGH,2
2016-06-02 02:00:00+00:00,DSI,EGHM,4
2016-06-02 02:00:00+00:00,DSI,EHS,2
2016-06-02 02:00:00+00:00,DSI,EHV,1
2016-06-02 02:00:00+00:00,DSI,EKZ,4
2016-06-02 02:00:00+00:00,DSI,EML,4
2016-06-02 02:00:00+00:00,DSI,EMN,2
2016-06-02 02:00:00+00:00,DSI,EMNZ,2
2016-06-02 02:00:00+00:00,DSI,ES,3
2016-06-02 02:00:00+00:00,DSI,ESE,2
2016-06-02 02:00:00+00:00,DSI,ESK,2
2016-06-02 02:00:00+00:00,DSI,EST,2
2016-06-02 02:00:00+00:00,DSI,ETN,2
2016-06-02 02:00:00+00:00,DSI,FN,4
2016-06-02 02:00:00+00:00,DSI,FWD,1
2016-06-02 02:00:00+00:00,DSI,GBG,2
2016-06-02 02:00:00+00:00,DSI,GBR,4
2016-06-02 02:00:00+00:00,DSI,GD,2
2016-06-02 02:00:00+00:00,DSI,GDG,1
2016-06-02 02:00:00+00:00,DSI,GDM,4
2016-06-02 02:00:00+00:00,DSI,GDR,4
2016-06-02 02:00:00+00:00,DSI,GERP,2
2016-06-02 02:00:00+00:00,DSI,GK,2
2016-06-02 02:00:00+00:00,DSI,GLN,2
2016-06-02 02:00:00+00:00,DSI,GN,4
2016-06-02 02:00:00+00:00,DSI,GND,3
2016-06-02 02:00:00+00:00,DSI,GNN,4
2016-06-02 02:00:00+00:00,DSI,GO,2
2016-06-02 02:00:00+00:00,DSI,GP,2
2016-06-02 02:00:00+00:00,DSI,GR,3
2016-06-02 02:00:00+00:00,DSI,GS,3
2016-06-02 02:00:00+00:00,DSI,GV,2
2016-06-02 02:00:00+00:00,DSI,GVC,3
2016-06-02 02:00:00+00:00,DSI,GVM,4
2016-06-02 02:00:00+00:00,DSI,GVMW,2
2016-06-02 02:00:00+00:00,DSI,GW,2
2016-06-02 02:00:00+00:00,DSI,GZ,2
2016-06-02 02:00:00+00:00,DSI,HAD,2
2016-06-02 02:00:00+00:00,DSI,HB,1
2016-06-02 02:00:00+00:00,DSI,HBZM,4
2016-06-02 02:00:00+00:00,DSI,HD,2
2016-06-02 02:00:00+00:00,DSI,HDB,3
2016-06-02 02:00:00+00:00,DSI,HDE,3
2016-06-02 02:00:00+00:00,DSI,HDG,2
2016-06-02 02:00:00+00:00,DSI,HDR,3
2016-06-02 02:00:00+00:00,DSI,HDRZ,2
2016-06-02 02:00:00+00:00,DSI,HFD,1
2016-06-02 02:00:00+00:00,DSI,HGL,1
2016-06-02 02:00:00+00:00,DSI,HGLG,2
2016-06-02 02:00:00+00:00,DSI,HGLO,2
2016-06-02 02:00:00+00:00,DSI,HGV,2
2016-06-02 02:00:00+00:00,DSI,HGZ,2
2016-06-02 02:00:00+00:00,DSI,HIL,3
2016-06-02 02:00:00+00:00,DSI,HK,4
2016-06-02 02:00:00+00:00,DSI,HKS,2
2016-06-02 02:00:00+00:00,DSI,HLD,3
2016-06-02 02:00:00+00:00,DSI,HLDS,3
2016-06-02 02:00:00+00:00,DSI,HLG,4
2016-06-02 02:00:00+00:00,DSI,HLGH,1
2016-06-02 02:00:00+00:00,DSI,HLM,3
2016-06-02 02:00:00+00:00,DSI,HLMS,2
2016-06-02 02:00:00+00:00,DSI,HLO,2
2016-06-02 02:00:00+00:00,DSI,HM,4
2016-06-02 02:00:00+00:00,DSI,HMBH,1
2016-06-02 02:00:00+00:00,DSI,HMBV,2
2016-06-02 02:00:00+00:00,DSI,HMH,4
2016-06-02 02:00:00+00:00,DSI,HMN,2
2016-06-02 02:00:00+00:00,DSI,HN,2
2016-06-02 02:00:00+00:00,DSI,HNK,2
2016-06-02 02:00:00+00:00,DSI,HNO,3
2016-06-02 02:00:00+00:00,DSI,HNP,2
2016-06-02 02:00:00+00:00,DSI,HON,2
2016-06-02 02:00:00+00:00,DSI,HOR,2
2016-06-02 02:00:00+00:00,DSI,HR,3
2016-06-02 02:00:00+00:00,DSI,HRL,2
2016-06-02 02:00:00+00:00,DSI,HRLK,1
2016-06-02 02:00:00+00:00,DSI,HRLW,1
2016-06-02 02:00:00+00:00,DSI,HRN,3
2016-06-02 02:00:00+00:00,DSI,HRT,1
2016-06-02 02:00:00+00:00,DSI,HT,3
2016-06-02 02:00:00+00:00,DSI,HTN,1
2016-06-02 02:00:00+00:00,DSI,HTNC,4
2016-06-02 02:00:00+00:00,DSI,HTO,4
2016-06-02 02:00:00+00:00,DSI,HVL,1
2016-06-02 02:00:00+00:00,DSI,HVS,4
2016-06-02 02:00:00+00:00,DSI,HVSM,2
2016-06-02 02:00:00+00:00,DSI,HVSP,2
2016-06-02 02:00:00+00:00,DSI,HWD,2
2016-06-02 02:00:00+00:00,DSI,HWZB,2
2016-06-02 02:00:00+00:00,DSI,HZE,1
2016-06-02 02:00:00+00:00,DSI,IJT,1
2016-06-02 02:00:00+00:00,DSI,KBD,3
2016-06-02 02:00:00+00:00,DSI,KBK,2
2016-06-02 02:00:00+00:00,DSI,KBW,1
2016-06-02 02:00:00+00:00,DSI,KLP,2
2016-06-02 02:00:00+00:00,DSI,KMA,2
2016-06-02 02:00:00+00:00,DSI,KMR,3
2016-06-02 02:00:00+00:00,DSI,KMW,3
2016-06-02 02:00:00+00:00,DSI,KPN,4
2016-06-02 02:00:00+00:00,DSI,KPNZ,3
2016-06-02 02:00:00+00:00,DSI,KRD,2
2016-06-02 02:00:00+00:00,DSI,KRG,2
2016-06-02 02:00:00+00:00,DSI,KTR,3
2016-06-02 02:00:00+00:00,DSI,KW,3
2016-06-02 02:00:00+00:00,DSI,KZD,3
2016-06-02 02:00:00+00:00,DSI,LAA,3
2016-06-02 02:00:00+00:00,DSI,LC,2
2016-06-02 02:00:00+00:00,DSI,LDL,1
2016-06-02 02:00:00+00:00,DSI,LDM,1
2016-06-02 02:00:00+00:00,DSI,LEDN,2
2016-06-02 02:00:00+00:00,DSI,LG,3
2016-06-02 02:00:00+00:00,DSI,LLS,3
2016-06-02 02:00:00+00:00,DSI,LP,2
2016-06-02 02:00:00+00:00,DSI,LTN,3
2016-06-02 02:00:00+00:00,DSI,LTV,3
2016-06-02 02:00:00+00:00,DSI,LUT,2
2016-06-02 02:00:00+00:00,DSI,LW,2
2016-06-02 02:00:00+00:00,DSI,LWC,3
2016-06-02 02:00:00+00:00,DSI,MAS,4
2016-06-02 02:00:00+00:00,DSI,MDB,4
2016-06-02 02:00:00+00:00,DSI,MES,1
2016-06-02 02:00:00+00:00,DSI,MG,2
2016-06-02 02:00:00+00:00,DSI,MMLH,2
2016-06-02 02:00:00+00:00,DSI,MP,2
2016-06-02 02:00:00+00:00,DSI,MRB,2
2016-06-02 02:00:00+00:00,DSI,MRN,4
2016-06-02 02:00:00+00:00,DSI,MSS,2
2016-06-02 02:00:00+00:00,DSI,MSW,2
2016-06-02 02:00:00+00:00,DSI,MT,2
2016-06-02 02:00:00+00:00,DSI,MTH,2
2016-06-02 02:00:00+00:00,DSI,MTN,2
2016-06-02 02:00:00+00:00,DSI,MTR,2
2016-06-02 02:00:00+00:00,DSI,MZ,1
2016-06-02 02:00:00+00:00,DSI,NA,3
2016-06-02 02:00:00+00:00,DSI,NDB,1
2016-06-02 02:00:00+00:00,DSI,NH,1
2016-06-02 02:00:00+00:00,DSI,NKK,2
2016-06-02 02:00:00+00:00,DSI,NM,3
2016-06-02 02:00:00+00:00,DSI,NMD,2
2016-06-02 02:00:00+00:00,DSI,NMGO,3
2016-06-02 02:00:00+00:00,DSI,NMH,1
2016-06-02 02:00:00+00:00,DSI,NML,2
2016-06-02 02:00:00+00:00,DSI,NS,3
2016-06-02 02:00:00+00:00,DSI,NSCH,1
2016-06-02 02:00:00+00:00,DSI,NVD,3
2016-06-02 02:00:00+00:00,DSI,NVP,2
2016-06-02 02:00:00+00:00,DSI,NWK,1
2016-06-02 02:00:00+00:00,DSI,NWL,3
2016-06-02 02:00:00+00:00,DSI,O,2
2016-06-02 02:00:00+00:00,DSI,OBD,4
2016-06-02 02:00:00+00:00,DSI,ODB,2
2016-06-02 02:00:00+00:00,DSI,ODZ,3
2016-06-02 02:00:00+00:00,DSI,OMN,2
2016-06-02 02:00:00+00:00,DSI,OP,2
2016-06-02 02:00:00+00:00,DSI,OST,3
2016-06-02 02:00:00+00:00,DSI,OT,1
2016-06-02 02:00:00+00:00,DSI,OTB,2
2016-06-02 02:00:00+00:00,DSI,OVN,2
2016-06-02 02:00:00+00:00,DSI,OW,3
2016-06-02 02:00:00+00:00,DSI,PMO,3
2016-06-02 02:00:00+00:00,DSI,PMR,4
2016-06-02 02:00:00+00:00,DSI,PMW,4
2016-06-02 02:00:00+00:00,DSI,PT,3
2016-06-02 02:00:00+00:00,DSI,RAI,4
2016-06-02 02:00:00+00:00,DSI,RAT,3
2016-06-02 02:00:00+00:00,DSI,RB,3
2016-06-02 02:00:00+00:00,DSI,RD,2
2016-06-02 02:00:00+00:00,DSI,RH,2
2016-06-02 02:00:00+00:00,DSI,RHN,2
2016-06-02 02:00:00+00:00,DSI,RL,1
2016-06-02 02:00:00+00:00,DSI,RLB,2
2016-06-02 02:00:00+00:00,DSI,RM,2
2016-06-02 02:00:00+00:00,DSI,RS,1
2016-06-02 02:00:00+00:00,DSI,RSD,1
2016-06-02 02:00:00+00:00,DSI,RSN,3
2016-06-02 02:00:00+00:00,DSI,RSW,2
2016-06-02 02:00:00+00:00,DSI,RTA,2
2016-06-02 02:00:00+00:00,DSI,RTB,1
2016-06-02 02:00:00+00:00,DSI,RTD,4
2016-06-02 02:00:00+00:00,DSI,RTN,2
2016-06-02 02:00:00+00:00,DSI,RTZ,1
2016-06-02 02:00:00+00:00,DSI,RV,3
2016-06-02 02:00:00+00:00,DSI,RVS,2
2016-06-02 02:00:00+00:00,DSI,SBK,2
2016-06-02 02:00:00+00:00,DSI,SD,3
2016-06-02 02:00:00+00:00,DSI,SDA,1
2016-06-02 02:00:00+00:00,DSI,SDM,2
2016-06-02 02:00:00+00:00,DSI,SDT,1
2016-06-02 02:00:00+00:00,DSI,SDTB,2
2016-06-02 02:00:00+00:00,DSI,SGL,3
2016-06-02 02:00:00+00:00,DSI,SGN,1
2016-06-02 02:00:00+00:00,DSI,SHL,2
2016-06-02 02:00:00+00:00,DSI,SK,1
2016-06-02 02:00:00+00:00,DSI,SKND,3
2016-06-02 02:00:00+00:00,DSI,SM,2
2016-06-02 02:00:00+00:00,DSI,SN,1
2016-06-02 02:00:00+00:00,DSI,SOG,2
2016-06-02 02:00:00+00:00,DSI,SPM,1
2016-06-02 02:00:00+00:00,DSI,SPTN,3
2016-06-02 02:00:00+00:00,DSI,SPTZ,3
2016-06-02 02:00:00+00:00,DSI,SRN,4
2016-06-02 02:00:00+00:00,DSI,SSH,2
2016-06-02 02:00:00+00:00,DSI,ST,2
2016-06-02 02:00:00+00:00,DSI,STD,3
2016-06-02 02:00:00+00:00,DSI,STM,4
2016-06-02 02:00:00+00:00,DSI,STV,2
2016-06-02 02:00:00+00:00,DSI,STZ,3
2016-06-02 02:00:00+00:00,DSI,SWD,2
2016-06-02 02:00:00+00:00,DSI,SWK,3
2016-06-02 02:00:00+00:00,DSI,TB,3
2016-06-02 02:00:00+00:00,DSI,TBG,4
2016-06-02 02:00:00+00:00,DSI,TBR,1
2016-06-02 02:00:00+00:00,DSI,TBU,4
2016-06-02 02:00:00+00:00,DSI,TG,4
2016-06-02 02:00:00+00:00,DSI,TL,2
2016-06-02 02:00:00+00:00,DSI,TPSW,2
2016-06-02 02:00:00+00:00,DSI,TWL,2
2016-06-02 02:00:00+00:00,DSI,UHM,3
2016-06-02 02:00:00+00:00,DSI,UHZ,2
2016-06-02 02:00:00+00:00,DSI,UST,2
2016-06-02 02:00:00+00:00,DSI,UT,4
2016-06-02 02:00:00+00:00,DSI,UTG,1
2016-06-02 02:00:00+00:00,DSI,UTLN,1
2016-06-02 02:00:00+00:00,DSI,UTLR,2
2016-06-02 02:00:00+00:00,DSI,UTM,1
2016-06-02 02:00:00+00:00,DSI,UTO,2
2016-06-02 02:00:00+00:00,DSI,UTT,3
2016-06-02 02:00:00+00:00,DSI,UTZL,1
2016-06-02 02:00:00+00:00,DSI,VB,3
2016-06-02 02:00:00+00:00,DSI,VD,2
2016-06-02 02:00:00+00:00,DSI,VDG,1
2016-06-02 02:00:00+00:00,DSI,VDL,1
2016-06-02 02:00:00+00:00,DSI,VDM,4
2016-06-02 02:00:00+00:00,DSI,VDO,2
2016-06-02 02:00:00+00:00,DSI,VDW,3
2016-06-02 02:00:00+00:00,DSI,VEM,3
2016-06-02 02:00:00+00:00,DSI,VG,1
2016-06-02 02:00:00+00:00,DSI,VH,1
2016-06-02 02:00:00+00:00,DSI,VHP,3
2016-06-02 02:00:00+00:00,DSI,VK,3
2016-06-02 02:00:00+00:00,DSI,VL,4
2016-06-02 02:00:00+00:00,DSI,VLB,2
2016-06-02 02:00:00+00:00,DSI,VNDC,2
2016-06-02 02:00:00+00:00,DSI,VNDW,2
2016-06-02 02:00:00+00:00,DSI,VP,3
2016-06-02 02:00:00+00:00,DSI,VRY,2
2016-06-02 02:00:00+00:00,DSI,VS,1
2016-06-02 02:00:00+00:00,DSI,VSS,2
2016-06-02 02:00:00+00:00,DSI,VST,2
2016-06-02 02:00:00+00:00,DSI,VSV,4
2016-06-02 02:00:00+00:00,DSI,VTN,3
2016-06-02 02:00:00+00:00,DSI,VZ,4
2016-06-02 02:00:00+00:00,DSI,WAD,2
2016-06-02 02:00:00+00:00,DSI,WADN,2
2016-06-02 02:00:00+00:00,DSI,WC,2
2016-06-02 02:00:00+00:00,DSI,WD,4
2016-06-02 02:00:00+00:00,DSI,WDN,2
2016-06-02 02:00:00+00:00,DSI,WF,3
2016-06-02 02:00:00+00:00,DSI,WFM,2
2016-06-02 02:00:00+00:00,DSI,WH,2
2016-06-02 02:00:00+00:00,DSI,WK,1
2016-06-02 02:00:00+00:00,DSI,WL,4
2016-06-02 02:00:00+00:00,DSI,WM,2
2016-06-02 02:00:00+00:00,DSI,WP,2
2016-06-02 02:00:00+00:00,DSI,WS,2
2016-06-02 02:00:00+00:00,DSI,WSM,3
2016-06-02 02:00:00+00:00,DSI,WT,3
2016-06-02 02:00:00+00:00,DSI,WTV,2
2016-06-02 02:00:00+00:00,DSI,WV,2
2016-06-02 02:00:00+00:00,DSI,WW,1
2016-06-02 02:00:00+00:00,DSI,WWW,2
2016-06-02 02:00:00+00:00,DSI,WZ,2
2016-06-02 02:00:00+00:00,DSI,YPB,4
2016-06-02 02:00:00+00:00,DSI,ZA,1
2016-06-02 02:00:00+00:00,DSI,ZB,3
2016-06-02 02:00:00+00:00,DSI,ZBM,2
2016-06-02 02:00:00+00:00,DSI,ZD,3
2016-06-02 02:00:00+00:00,DSI,ZDK,2
2016-06-02 02:00:00+00:00,DSI,ZH,2
2016-06-02 02:00:00+00:00,DSI,ZL,3
2016-06-02 02:00:00+00:00,DSI,ZLW,3
2016-06-02 02:00:00+00:00,DSI,ZP,2
2016-06-02 02:00:00+00:00,DSI,ZTM,1
2016-06-02 02:00:00+00:00,DSI,ZTMO,1
2016-06-02 02:00:00+00:00,DSI,ZV,4
2016-06-02 02:00:00+00:00,DSI,ZVB,1
2016-06-02 02:00:00+00:00,DSI,ZVT,2
2016-06-02 02:00:00+00:00,DSI,ZWD,1
2016-06-02 03:00:00+00:00,DSI,AC,4
2016-06-02 03:00:00+00:00,DSI,AH,4
2016-06-02 03:00:00+00:00,DSI,AHP,4
2016-06-02 03:00:00+00:00,DSI,AHPR,2
2016-06-02 03:00:00+00:00,DSI,AHZ,5
2016-06-02 03:00:00+00:00,DSI,AKL,3
2016-06-02 03:00:00+00:00,DSI,AKM,3
2016-06-02 03:00:00+00:00,DSI,ALM,6
2016-06-02 03:00:00+00:00,DSI,ALMB,6
2016-06-02 03:00:00+00:00,DSI,ALMM,4
2016-06-02 03:00:00+00:00,DSI,ALMO,7
2016-06-02 03:00:00+00:00,DSI,ALMP,5
2016-06-02 03:00:00+00:00,DSI,AMF,4
2016-06-02 03:00:00+00:00,DSI,AMFS,6
2016-06-02 03:00:00+00:00,DSI,AML,5
2016-06-02 03:00:00+00:00,DSI,AMPO,6
2016-06-02 03:00:00+00:00,DSI,AMR,5
2016-06-02 03:00:00+00:00,DSI,AMRI,3
2016-06-02 03:00:00+00:00,DSI,AMRN,5
2016-06-02 03:00:00+00:00,DSI,ANA,6
2016-06-02 03:00:00+00:00,DSI,APD,3
2016-06-02 03:00:00+00:00,DSI,APDM,2
2016-06-02 03:00:00+00:00,DSI,APDO,4
2016-06-02 03:00:00+00:00,DSI,APG,3
2016-06-02 03:00:00+00:00,DSI,APN,4
2016-06-02 03:00:00+00:00,DSI,ARN,4
2016-06-02 03:00:00+00:00,DSI,ASA,3
2016-06-02 03:00:00+00:00,DSI,ASB,4
2016-06-02 03:00:00+00:00,DSI,ASD,2
2016-06-02 03:00:00+00:00,DSI,ASDL,4
2016-06-02 03:00:00+00:00,DSI,ASDM,4
2016-06-02 03:00:00+00:00,DSI,ASDZ,4
2016-06-02 03:00:00+00:00,DSI,ASHD,6
2016-06-02 03:00:00+00:00,DSI,ASN,5
2016-06-02 03:00:00+00:00,DSI,ASS,4
2016-06-02 03:00:00+00:00,DSI,ASSP,3
2016-06-02 03:00:00+00:00,DSI,ATN,2
2016-06-02 03:00:00+00:00,DSI,AVAT,3
2016-06-02 03:00:00+00:00,DSI,BD,2
2016-06-02 03:00:00+00:00,DSI,BDE,3
2016-06-02 03:00:00+00:00,DSI,BDG,5
2016-06-02 03:00:00+00:00,DSI,BDM,5
2016-06-02 03:00:00+00:00,DSI,BDPB,3
2016-06-02 03:00:00+00:00,DSI,BET,4
2016-06-02 03:00:00+00:00,DSI,BF,3
2016-06-02 03:00:00+00:00,DSI,BGN,3
2016-06-02 03:00:00+00:00,DSI,BHDV,2
2016-06-02 03:00:00+00:00,DSI,BHV,5
2016-06-02 03:00:00+00:00,DSI,BK,3
2016-06-02 03:00:00+00:00,DSI,BKF,2
2016-06-02 03:00:00+00:00,DSI,BKG,4
2016-06-02 03:00:00+00:00,DSI,BKL,5
2016-06-02 03:00:00+00:00,DSI,BL,5
2016-06-02 03:00:00+00:00,DSI,BLL,2
2016-06-02 03:00:00+00:00,DSI,BMN,5
2016-06-02 03:00:00+00:00,DSI,BMR,3
2016-06-02 03:00:00+00:00,DSI,BN,6
2016-06-02 03:00:00+00:00,DSI,BNC,4
2016-06-02 03:00:00+00:00,DSI,BNK,2
2016-06-02 03:00:00+00:00,DSI,BNN,5
2016-06-02 03:00:00+00:00,DSI,BNZ,6
2016-06-02 03:00:00+00:00,DSI,BP,2
2016-06-02 03:00:00+00:00,DSI,BR,4
2016-06-02 03:00:00+00:00,DSI,BRD,6
2016-06-02 03:00:00+00:00,DSI,BRN,2
2016-06-02 03:00:00+00:00,DSI,BSD,3
2016-06-02 03:00:00+00:00,DSI,BSK,5
2016-06-02 03:00:00+00:00,DSI,BSMZ,6
2016-06-02 03:00:00+00:00,DSI,BTL,4
2016-06-02 03:00:00+00:00,DSI,BV,3
2016-06-02 03:00:00+00:00,DSI,BZL,2
2016-06-02 03:00:00+00:00,DSI,CAS,4
2016-06-02 03:00:00+00:00,DSI,CK,4
2016-06-02 03:00:00+00:00,DSI,CL,5
2016-06-02 03:00:00+00:00,DSI,CO,3
2016-06-02 03:00:00+00:00,DSI,CPS,5
2016-06-02 03:00:00+00:00,DSI,CVM,4
2016-06-02 03:00:00+00:00,DSI,DA,3
2016-06-02 03:00:00+00:00,DSI,DB,3
2016-06-02 03:00:00+00:00,DSI,DDN,2
2016-06-02 03:00:00+00:00,DSI,DDR,3
2016-06-02 03:00:00+00:00,DSI,DDRS,6
2016-06-02 03:00:00+00:00,DSI,DDZD,6
2016-06-02 03:00:00+00:00,DSI,DEI,5
2016-06-02 03:00:00+00:00,DSI,DID,2
2016-06-02 03:00:00+00:00,DSI,DL,2
2016-06-02 03:00:00+00:00,DSI,DLD,3
2016-06-02 03:00:00+00:00,DSI,DLN,3
2016-06-02 03:00:00+00:00,DSI,DMN,3
2016-06-02 03:00:00+00:00,DSI,DMNZ,3
2016-06-02 03:00:00+00:00,DSI,DN,2
2016-06-02 03:00:00+00:00,DSI,DR,3
2016-06-02 03:00:00+00:00,DSI,DRH,6
2016-06-02 03:00:00+00:00,DSI,DRON,2
2016-06-02 03:00:00+00:00,DSI,DRP,5
2016-06-02 03:00:00+00:00,DSI,DT,4
2016-06-02 03:00:00+00:00,DSI,DTC,6
2016-06-02 03:00:00+00:00,DSI,DTCH,4
2016-06-02 03:00:00+00:00,DSI,DTZ,3
2016-06-02 03:00:00+00:00,DSI,DV,5
2016-06-02 03:00:00+00:00,DSI,DVC,2
2016-06-02 03:00:00+00:00,DSI,DVD,6
2016-06-02 03:00:00+00:00,DSI,DVN,3
2016-06-02 03:00:00+00:00,DSI,DVNK,3
2016-06-02 03:00:00+00:00,DSI,DWE,3
2016-06-02 03:00:00+00:00,DSI,DZ,2
2016-06-02 03:00:00+00:00,DSI,DZW,3
2016-06-02 03:00:00+00:00,DSI,EC,6
2016-06-02 03:00:00+00:00,DSI,ED,4
2016-06-02 03:00:00+00:00,DSI,EDC,3
2016-06-02 03:00:00+00:00,DSI,EDN,3
2016-06-02 03:00:00+00:00,DSI,EGH,5
2016-06-02 03:00:00+00:00,DSI,EGHM,4
2016-06-02 03:00:00+00:00,DSI,EHS,4
2016-06-02 03:00:00+00:00,DSI,EHV,4
2016-06-02 03:00:00+00:00,DSI,EKZ,5
2016-06-02 03:00:00+00:00,DSI,EML,5
2016-06-02 03:00:00+00:00,DSI,EMN,3
2016-06-02 03:00:00+00:00,DSI,EMNZ,6
2016-06-02 03:00:00+00:00,DSI,ES,3
