2016-06-12 02:00:00+00:00,KV17cvlinfo,,333
2016-06-12 03:00:00+00:00,KV17cvlinfo,,5
2016-06-12 04:00:00+00:00,KV17cvlinfo,,12
2016-06-12 05:00:00+00:00,KV17cvlinfo,,44
2016-06-12 06:00:00+00:00,KV17cvlinfo,,74
2016-06-12 07:00:00+00:00,KV17cvlinfo,,93
2016-06-12 08:00:00+00:00,KV17cvlinfo,,109
2016-06-12 09:00:00+00:00,KV17cvlinfo,,118
2016-06-12 10:00:00+00:00,KV17cvlinfo,,113
2016-06-12 11:00:00+00:00,KV17cvlinfo,,163
2016-06-12 12:00:00+00:00,KV17cvlinfo,,131
2016-06-12 13:00:00+00:00,KV17cvlinfo,,118
2016-06-12 14:00:00+00:00,KV17cvlinfo,,137
2016-06-12 15:00:00+00:00,KV17cvlinfo,,127
2016-06-12 16:00:00+00:00,KV17cvlinfo,,122
2016-06-12 17:00:00+00:00,KV17cvlinfo,,102
2016-06-12 18:00:00+00:00,KV17cvlinfo,,123
2016-06-12 19:00:00+00:00,KV17cvlinfo,,116
2016-06-12 20:00:00+00:00,KV17cvlinfo,,94
2016-06-12 21:00:00+00:00,KV17cvlinfo,,61
2016-06-12 22:00:00+00:00,KV17cvlinfo,,46
2016-06-12 23:00:00+00:00,KV17cvlinfo,,15
2016-06-13 00:00:00+00:00,KV17cvlinfo,,15
2016-06-13 01:00:00+00:00,KV17cvlinfo,,13
