2016-06-03 02:00:00+00:00,ArNuRIT,,61
2016-06-03 03:00:00+00:00,ArNuRIT,,203
2016-06-03 04:00:00+00:00,ArNuRIT,,572
2016-06-03 05:00:00+00:00,ArNuRIT,,871
2016-06-03 06:00:00+00:00,ArNuRIT,,921
2016-06-03 07:00:00+00:00,ArNuRIT,,839
2016-06-03 08:00:00+00:00,ArNuRIT,,803
2016-06-03 09:00:00+00:00,ArNuRIT,,838
2016-06-03 10:00:00+00:00,ArNuRIT,,850
2016-06-03 11:00:00+00:00,ArNuRIT,,791
2016-06-03 12:00:00+00:00,ArNuRIT,,843
2016-06-03 13:00:00+00:00,ArNuRIT,,775
2016-06-03 14:00:00+00:00,ArNuRIT,,708
2016-06-03 15:00:00+00:00,ArNuRIT,,747
2016-06-03 16:00:00+00:00,ArNuRIT,,752
2016-06-03 17:00:00+00:00,ArNuRIT,,715
2016-06-03 18:00:00+00:00,ArNuRIT,,601
2016-06-03 19:00:00+00:00,ArNuRIT,,539
2016-06-03 20:00:00+00:00,ArNuRIT,,492
2016-06-03 21:00:00+00:00,ArNuRIT,,670
2016-06-03 22:00:00+00:00,ArNuRIT,,445
2016-06-03 23:00:00+00:00,ArNuRIT,,164
2016-06-04 00:00:00+00:00,ArNuRIT,,62
2016-06-04 01:00:00+00:00,ArNuRIT,,19
