2016-06-14 02:00:00+00:00,InfoPlusDVS,,2544
2016-06-14 03:00:00+00:00,InfoPlusDVS,,10298
2016-06-14 04:00:00+00:00,InfoPlusDVS,,19005
2016-06-14 05:00:00+00:00,InfoPlusDVS,,23306
2016-06-14 06:00:00+00:00,InfoPlusDVS,,23754
2016-06-14 07:00:00+00:00,InfoPlusDVS,,23045
2016-06-14 08:00:00+00:00,InfoPlusDVS,,22938
2016-06-14 09:00:00+00:00,InfoPlusDVS,,22805
2016-06-14 10:00:00+00:00,InfoPlusDVS,,23143
2016-06-14 11:00:00+00:00,InfoPlusDVS,,21062
2016-06-14 12:00:00+00:00,InfoPlusDVS,,24163
2016-06-14 13:00:00+00:00,InfoPlusDVS,,21557
2016-06-14 14:00:00+00:00,InfoPlusDVS,,22054
2016-06-14 15:00:00+00:00,InfoPlusDVS,,23025
2016-06-14 16:00:00+00:00,InfoPlusDVS,,23462
2016-06-14 17:00:00+00:00,InfoPlusDVS,,20529
2016-06-14 18:00:00+00:00,InfoPlusDVS,,17768
2016-06-14 19:00:00+00:00,InfoPlusDVS,,16849
2016-06-14 20:00:00+00:00,InfoPlusDVS,,21901
2016-06-14 21:00:00+00:00,InfoPlusDVS,,13724
2016-06-14 22:00:00+00:00,InfoPlusDVS,,9171
2016-06-14 23:00:00+00:00,InfoPlusDVS,,1551
2016-06-15 00:00:00+00:00,InfoPlusDVS,,228
2016-06-15 01:00:00+00:00,InfoPlusDVS,,214
