2016-06-14 02:00:00+00:00,KV6posinfo,,3842
2016-06-14 03:00:00+00:00,KV6posinfo,,18751
2016-06-14 04:00:00+00:00,KV6posinfo,,42271
2016-06-14 05:00:00+00:00,KV6posinfo,,53887
2016-06-14 06:00:00+00:00,KV6posinfo,,56252
2016-06-14 07:00:00+00:00,KV6posinfo,,51509
2016-06-14 08:00:00+00:00,KV6posinfo,,47101
2016-06-14 09:00:00+00:00,KV6posinfo,,45534
2016-06-14 10:00:00+00:00,KV6posinfo,,42650
2016-06-14 11:00:00+00:00,KV6posinfo,,46763
2016-06-14 12:00:00+00:00,KV6posinfo,,51450
2016-06-14 13:00:00+00:00,KV6posinfo,,55972
2016-06-14 14:00:00+00:00,KV6posinfo,,55746
2016-06-14 15:00:00+00:00,KV6posinfo,,54762
2016-06-14 16:00:00+00:00,KV6posinfo,,50004
2016-06-14 17:00:00+00:00,KV6posinfo,,42025
2016-06-14 18:00:00+00:00,KV6posinfo,,36960
2016-06-14 19:00:00+00:00,KV6posinfo,,35512
2016-06-14 20:00:00+00:00,KV6posinfo,,33871
2016-06-14 21:00:00+00:00,KV6posinfo,,33037
2016-06-14 22:00:00+00:00,KV6posinfo,,26466
2016-06-14 23:00:00+00:00,KV6posinfo,,9505
2016-06-15 00:00:00+00:00,KV6posinfo,,3228
2016-06-15 01:00:00+00:00,KV6posinfo,,2694
