2016-06-23 02:00:00+00:00,DSI,AC,1
2016-06-23 02:00:00+00:00,DSI,AH,3
2016-06-23 02:00:00+00:00,DSI,AHP,2
2016-06-23 02:00:00+00:00,DSI,AHPR,2
2016-06-23 02:00:00+00:00,DSI,AHZ,2
2016-06-23 02:00:00+00:00,DSI,AKL,1
2016-06-23 02:00:00+00:00,DSI,AKM,4
2016-06-23 02:00:00+00:00,DSI,ALM,3
2016-06-23 02:00:00+00:00,DSI,ALMB,3
2016-06-23 02:00:00+00:00,DSI,ALMM,4
2016-06-23 02:00:00+00:00,DSI,ALMO,1
2016-06-23 02:00:00+00:00,DSI,ALMP,4
2016-06-23 02:00:00+00:00,DSI,AMF,1
2016-06-23 02:00:00+00:00,DSI,AMFS,3
2016-06-23 02:00:00+00:00,DSI,AML,2
2016-06-23 02:00:00+00:00,DSI,AMPO,2
2016-06-23 02:00:00+00:00,DSI,AMR,3
2016-06-23 02:00:00+00:00,DSI,AMRI,2
2016-06-23 02:00:00+00:00,DSI,AMRN,1
2016-06-23 02:00:00+00:00,DSI,ANA,1
2016-06-23 02:00:00+00:00,DSI,APD,1
2016-06-23 02:00:00+00:00,DSI,APDM,3
2016-06-23 02:00:00+00:00,DSI,APDO,3
2016-06-23 02:00:00+00:00,DSI,APG,4
2016-06-23 02:00:00+00:00,DSI,APN,2
2016-06-23 02:00:00+00:00,DSI,ARN,3
2016-06-23 02:00:00+00:00,DSI,ASA,4
2016-06-23 02:00:00+00:00,DSI,ASB,1
2016-06-23 02:00:00+00:00,DSI,ASD,2
2016-06-23 02:00:00+00:00,DSI,ASDL,2
2016-06-23 02:00:00+00:00,DSI,ASDM,2
2016-06-23 02:00:00+00:00,DSI,ASDZ,2
2016-06-23 02:00:00+00:00,DSI,ASHD,2
2016-06-23 02:00:00+00:00,DSI,ASN,1
2016-06-23 02:00:00+00:00,DSI,ASS,3
2016-06-23 02:00:00+00:00,DSI,ASSP,4
2016-06-23 02:00:00+00:00,DSI,ATN,4
2016-06-23 02:00:00+00:00,DSI,AVAT,4
2016-06-23 02:00:00+00:00,DSI,BD,3
2016-06-23 02:00:00+00:00,DSI,BDE,1
2016-06-23 02:00:00+00:00,DSI,BDG,1
2016-06-23 02:00:00+00:00,DSI,BDM,2
2016-06-23 02:00:00+00:00,DSI,BDPB,2
2016-06-23 02:00:00+00:00,DSI,BET,2
2016-06-23 02:00:00+00:00,DSI,BF,4
2016-06-23 02:00:00+00:00,DSI,BGN,3
2016-06-23 02:00:00+00:00,DSI,BHDV,4
2016-06-23 02:00:00+00:00,DSI,BHV,3
2016-06-23 02:00:00+00:00,DSI,BK,2
2016-06-23 02:00:00+00:00,DSI,BKF,2
2016-06-23 02:00:00+00:00,DSI,BKG,2
2016-06-23 02:00:00+00:00,DSI,BKL,2
2016-06-23 02:00:00+00:00,DSI,BL,4
2016-06-23 02:00:00+00:00,DSI,BLL,3
2016-06-23 02:00:00+00:00,DSI,BMN,4
2016-06-23 02:00:00+00:00,DSI,BMR,1
2016-06-23 02:00:00+00:00,DSI,BN,3
2016-06-23 02:00:00+00:00,DSI,BNC,3
2016-06-23 02:00:00+00:00,DSI,BNK,1
2016-06-23 02:00:00+00:00,DSI,BNN,2
2016-06-23 02:00:00+00:00,DSI,BNZ,3
2016-06-23 02:00:00+00:00,DSI,BP,2
2016-06-23 02:00:00+00:00,DSI,BR,2
2016-06-23 02:00:00+00:00,DSI,BRD,2
2016-06-23 02:00:00+00:00,DSI,BRN,2
2016-06-23 02:00:00+00:00,DSI,BSD,1
2016-06-23 02:00:00+00:00,DSI,BSK,2
2016-06-23 02:00:00+00:00,DSI,BSMZ,2
2016-06-23 02:00:00+00:00,DSI,BTL,2
2016-06-23 02:00:00+00:00,DSI,BV,3
2016-06-23 02:00:00+00:00,DSI,BZL,2
2016-06-23 02:00:00+00:00,DSI,CAS,1
2016-06-23 02:00:00+00:00,DSI,CK,4
2016-06-23 02:00:00+00:00,DSI,CL,3
2016-06-23 02:00:00+00:00,DSI,CO,2
2016-06-23 02:00:00+00:00,DSI,CPS,3
2016-06-23 02:00:00+00:00,DSI,CVM,2
2016-06-23 02:00:00+00:00,DSI,DA,2
2016-06-23 02:00:00+00:00,DSI,DB,2
2016-06-23 02:00:00+00:00,DSI,DDN,4
2016-06-23 02:00:00+00:00,DSI,DDR,5
2016-06-23 02:00:00+00:00,DSI,DDRS,4
2016-06-23 02:00:00+00:00,DSI,DDZD,2
2016-06-23 02:00:00+00:00,DSI,DEI,2
2016-06-23 02:00:00+00:00,DSI,DID,3
2016-06-23 02:00:00+00:00,DSI,DL,3
2016-06-23 02:00:00+00:00,DSI,DLD,2
2016-06-23 02:00:00+00:00,DSI,DLN,3
2016-06-23 02:00:00+00:00,DSI,DMN,1
2016-06-23 02:00:00+00:00,DSI,DMNZ,2
2016-06-23 02:00:00+00:00,DSI,DN,3
2016-06-23 02:00:00+00:00,DSI,DR,3
2016-06-23 02:00:00+00:00,DSI,DRH,2
2016-06-23 02:00:00+00:00,DSI,DRON,2
2016-06-23 02:00:00+00:00,DSI,DRP,2
2016-06-23 02:00:00+00:00,DSI,DT,4
2016-06-23 02:00:00+00:00,DSI,DTC,1
2016-06-23 02:00:00+00:00,DSI,DTCH,2
2016-06-23 02:00:00+00:00,DSI,DTZ,1
2016-06-23 02:00:00+00:00,DSI,DV,3
2016-06-23 02:00:00+00:00,DSI,DVC,3
2016-06-23 02:00:00+00:00,DSI,DVD,2
2016-06-23 02:00:00+00:00,DSI,DVN,1
2016-06-23 02:00:00+00:00,DSI,DVNK,1
2016-06-23 02:00:00+00:00,DSI,DWE,3
2016-06-23 02:00:00+00:00,DSI,DZ,3
2016-06-23 02:00:00+00:00,DSI,DZW,1
2016-06-23 02:00:00+00:00,DSI,EC,4
2016-06-23 02:00:00+00:00,DSI,ED,1
2016-06-23 02:00:00+00:00,DSI,EDC,3
2016-06-23 02:00:00+00:00,DSI,EDN,3
2016-06-23 02:00:00+00:00,DSI,EGH,2
2016-06-23 02:00:00+00:00,DSI,EGHM,4
2016-06-23 02:00:00+00:00,DSI,EHS,3
2016-06-23 02:00:00+00:00,DSI,EHV,3
2016-06-23 02:00:00+00:00,DSI,EKZ,2
2016-06-23 02:00:00+00:00,DSI,EML,4
2016-06-23 02:00:00+00:00,DSI,EMN,2
2016-06-23 02:00:00+00:00,DSI,EMNZ,1
2016-06-23 02:00:00+00:00,DSI,ES,2
2016-06-23 02:00:00+00:00,DSI,ESE,4
2016-06-23 02:00:00+00:00,DSI,ESK,3
2016-06-23 02:00:00+00:00,DSI,EST,3
2016-06-23 02:00:00+00:00,DSI,ETN,1
2016-06-23 02:00:00+00:00,DSI,FN,4
2016-06-23 02:00:00+00:00,DSI,FWD,3
2016-06-23 02:00:00+00:00,DSI,GBG,2
2016-06-23 02:00:00+00:00,DSI,GBR,2
2016-06-23 02:00:00+00:00,DSI,GD,5
2016-06-23 02:00:00+00:00,DSI,GDG,2
2016-06-23 02:00:00+00:00,DSI,GDM,1
2016-06-23 02:00:00+00:00,DSI,GDR,1
2016-06-23 02:00:00+00:00,DSI,GERP,2
2016-06-23 02:00:00+00:00,DSI,GK,4
2016-06-23 02:00:00+00:00,DSI,GLN,4
2016-06-23 02:00:00+00:00,DSI,GN,3
2016-06-23 02:00:00+00:00,DSI,GND,4
2016-06-23 02:00:00+00:00,DSI,GNN,2
2016-06-23 02:00:00+00:00,DSI,GO,4
2016-06-23 02:00:00+00:00,DSI,GP,1
2016-06-23 02:00:00+00:00,DSI,GR,3
2016-06-23 02:00:00+00:00,DSI,GS,3
2016-06-23 02:00:00+00:00,DSI,GV,5
2016-06-23 02:00:00+00:00,DSI,GVC,4
2016-06-23 02:00:00+00:00,DSI,GVM,2
2016-06-23 02:00:00+00:00,DSI,GVMW,2
2016-06-23 02:00:00+00:00,DSI,GW,3
2016-06-23 02:00:00+00:00,DSI,GZ,4
2016-06-23 02:00:00+00:00,DSI,HAD,3
2016-06-23 02:00:00+00:00,DSI,HB,2
2016-06-23 02:00:00+00:00,DSI,HBZM,4
2016-06-23 02:00:00+00:00,DSI,HD,1
2016-06-23 02:00:00+00:00,DSI,HDB,3
2016-06-23 02:00:00+00:00,DSI,HDE,1
2016-06-23 02:00:00+00:00,DSI,HDG,2
2016-06-23 02:00:00+00:00,DSI,HDR,3
2016-06-23 02:00:00+00:00,DSI,HDRZ,4
2016-06-23 02:00:00+00:00,DSI,HFD,1
2016-06-23 02:00:00+00:00,DSI,HGL,4
2016-06-23 02:00:00+00:00,DSI,HGLG,1
2016-06-23 02:00:00+00:00,DSI,HGLO,1
2016-06-23 02:00:00+00:00,DSI,HGV,3
2016-06-23 02:00:00+00:00,DSI,HGZ,2
2016-06-23 02:00:00+00:00,DSI,HIL,2
2016-06-23 02:00:00+00:00,DSI,HK,3
2016-06-23 02:00:00+00:00,DSI,HKS,2
2016-06-23 02:00:00+00:00,DSI,HLD,3
2016-06-23 02:00:00+00:00,DSI,HLDS,2
2016-06-23 02:00:00+00:00,DSI,HLG,4
2016-06-23 02:00:00+00:00,DSI,HLGH,2
2016-06-23 02:00:00+00:00,DSI,HLM,2
2016-06-23 02:00:00+00:00,DSI,HLMS,1
2016-06-23 02:00:00+00:00,DSI,HLO,3
2016-06-23 02:00:00+00:00,DSI,HM,1
2016-06-23 02:00:00+00:00,DSI,HMBH,1
2016-06-23 02:00:00+00:00,DSI,HMBV,2
2016-06-23 02:00:00+00:00,DSI,HMH,3
2016-06-23 02:00:00+00:00,DSI,HMN,3
2016-06-23 02:00:00+00:00,DSI,HN,2
2016-06-23 02:00:00+00:00,DSI,HNK,3
2016-06-23 02:00:00+00:00,DSI,HNO,1
2016-06-23 02:00:00+00:00,DSI,HNP,4
2016-06-23 02:00:00+00:00,DSI,HON,2
2016-06-23 02:00:00+00:00,DSI,HOR,2
2016-06-23 02:00:00+00:00,DSI,HR,2
2016-06-23 02:00:00+00:00,DSI,HRL,3
2016-06-23 02:00:00+00:00,DSI,HRLK,3
2016-06-23 02:00:00+00:00,DSI,HRLW,3
2016-06-23 02:00:00+00:00,DSI,HRN,2
2016-06-23 02:00:00+00:00,DSI,HRT,1
2016-06-23 02:00:00+00:00,DSI,HT,4
2016-06-23 02:00:00+00:00,DSI,HTN,4
2016-06-23 02:00:00+00:00,DSI,HTNC,3
2016-06-23 02:00:00+00:00,DSI,HTO,1
2016-06-23 02:00:00+00:00,DSI,HVL,3
2016-06-23 02:00:00+00:00,DSI,HVS,1
2016-06-23 02:00:00+00:00,DSI,HVSM,2
2016-06-23 02:00:00+00:00,DSI,HVSP,4
2016-06-23 02:00:00+00:00,DSI,HWD,4
2016-06-23 02:00:00+00:00,DSI,HWZB,2
2016-06-23 02:00:00+00:00,DSI,HZE,1
2016-06-23 02:00:00+00:00,DSI,IJT,2
2016-06-23 02:00:00+00:00,DSI,KBD,1
2016-06-23 02:00:00+00:00,DSI,KBK,3
2016-06-23 02:00:00+00:00,DSI,KBW,2
2016-06-23 02:00:00+00:00,DSI,KLP,2
2016-06-23 02:00:00+00:00,DSI,KMA,2
2016-06-23 02:00:00+00:00,DSI,KMR,2
2016-06-23 02:00:00+00:00,DSI,KMW,4
2016-06-23 02:00:00+00:00,DSI,KPN,4
2016-06-23 02:00:00+00:00,DSI,KPNZ,3
2016-06-23 02:00:00+00:00,DSI,KRD,3
2016-06-23 02:00:00+00:00,DSI,KRG,4
2016-06-23 02:00:00+00:00,DSI,KTR,2
2016-06-23 02:00:00+00:00,DSI,KW,2
2016-06-23 02:00:00+00:00,DSI,KZD,2
2016-06-23 02:00:00+00:00,DSI,LAA,2
2016-06-23 02:00:00+00:00,DSI,LC,3
2016-06-23 02:00:00+00:00,DSI,LDL,3
2016-06-23 02:00:00+00:00,DSI,LDM,4
2016-06-23 02:00:00+00:00,DSI,LEDN,4
2016-06-23 02:00:00+00:00,DSI,LG,1
2016-06-23 02:00:00+00:00,DSI,LLS,4
2016-06-23 02:00:00+00:00,DSI,LP,3
2016-06-23 02:00:00+00:00,DSI,LTN,4
2016-06-23 02:00:00+00:00,DSI,LTV,4
2016-06-23 02:00:00+00:00,DSI,LUT,4
2016-06-23 02:00:00+00:00,DSI,LW,2
2016-06-23 02:00:00+00:00,DSI,LWC,3
2016-06-23 02:00:00+00:00,DSI,MAS,2
2016-06-23 02:00:00+00:00,DSI,MDB,3
2016-06-23 02:00:00+00:00,DSI,MES,2
2016-06-23 02:00:00+00:00,DSI,MG,4
2016-06-23 02:00:00+00:00,DSI,MMLH,4
2016-06-23 02:00:00+00:00,DSI,MP,1
2016-06-23 02:00:00+00:00,DSI,MRB,4
2016-06-23 02:00:00+00:00,DSI,MRN,2
2016-06-23 02:00:00+00:00,DSI,MSS,2
2016-06-23 02:00:00+00:00,DSI,MSW,1
2016-06-23 02:00:00+00:00,DSI,MT,2
2016-06-23 02:00:00+00:00,DSI,MTH,4
2016-06-23 02:00:00+00:00,DSI,MTN,1
2016-06-23 02:00:00+00:00,DSI,MTR,2
2016-06-23 02:00:00+00:00,DSI,MZ,2
2016-06-23 02:00:00+00:00,DSI,NA,2
2016-06-23 02:00:00+00:00,DSI,NDB,4
2016-06-23 02:00:00+00:00,DSI,NH,4
2016-06-23 02:00:00+00:00,DSI,NKK,3
2016-06-23 02:00:00+00:00,DSI,NM,4
2016-06-23 02:00:00+00:00,DSI,NMD,2
2016-06-23 02:00:00+00:00,DSI,NMGO,1
2016-06-23 02:00:00+00:00,DSI,NMH,4
2016-06-23 02:00:00+00:00,DSI,NML,2
2016-06-23 02:00:00+00:00,DSI,NS,3
2016-06-23 02:00:00+00:00,DSI,NSCH,3
2016-06-23 02:00:00+00:00,DSI,NVD,1
2016-06-23 02:00:00+00:00,DSI,NVP,2
2016-06-23 02:00:00+00:00,DSI,NWK,4
2016-06-23 02:00:00+00:00,DSI,NWL,4
2016-06-23 02:00:00+00:00,DSI,O,2
2016-06-23 02:00:00+00:00,DSI,OBD,4
2016-06-23 02:00:00+00:00,DSI,ODB,3
2016-06-23 02:00:00+00:00,DSI,ODZ,2
2016-06-23 02:00:00+00:00,DSI,OMN,2
2016-06-23 02:00:00+00:00,DSI,OP,2
2016-06-23 02:00:00+00:00,DSI,OST,3
2016-06-23 02:00:00+00:00,DSI,OT,4
2016-06-23 02:00:00+00:00,DSI,OTB,2
2016-06-23 02:00:00+00:00,DSI,OVN,3
2016-06-23 02:00:00+00:00,DSI,OW,2
2016-06-23 02:00:00+00:00,DSI,PMO,2
2016-06-23 02:00:00+00:00,DSI,PMR,3
2016-06-23 02:00:00+00:00,DSI,PMW,2
2016-06-23 02:00:00+00:00,DSI,PT,3
2016-06-23 02:00:00+00:00,DSI,RAI,2
2016-06-23 02:00:00+00:00,DSI,RAT,3
2016-06-23 02:00:00+00:00,DSI,RB,2
2016-06-23 02:00:00+00:00,DSI,RD,3
2016-06-23 02:00:00+00:00,DSI,RH,2
2016-06-23 02:00:00+00:00,DSI,RHN,3
2016-06-23 02:00:00+00:00,DSI,RL,3
2016-06-23 02:00:00+00:00,DSI,RLB,4
2016-06-23 02:00:00+00:00,DSI,RM,3
2016-06-23 02:00:00+00:00,DSI,RS,3
2016-06-23 02:00:00+00:00,DSI,RSD,1
2016-06-23 02:00:00+00:00,DSI,RSN,2
2016-06-23 02:00:00+00:00,DSI,RSW,4
2016-06-23 02:00:00+00:00,DSI,RTA,2
2016-06-23 02:00:00+00:00,DSI,RTB,2
2016-06-23 02:00:00+00:00,DSI,RTD,4
2016-06-23 02:00:00+00:00,DSI,RTN,1
2016-06-23 02:00:00+00:00,DSI,RTZ,3
2016-06-23 02:00:00+00:00,DSI,RV,3
2016-06-23 02:00:00+00:00,DSI,RVS,1
2016-06-23 02:00:00+00:00,DSI,SBK,3
2016-06-23 02:00:00+00:00,DSI,SD,2
2016-06-23 02:00:00+00:00,DSI,SDA,3
2016-06-23 02:00:00+00:00,DSI,SDM,3
2016-06-23 02:00:00+00:00,DSI,SDT,1
2016-06-23 02:00:00+00:00,DSI,SDTB,2
2016-06-23 02:00:00+00:00,DSI,SGL,2
2016-06-23 02:00:00+00:00,DSI,SGN,4
2016-06-23 02:00:00+00:00,DSI,SHL,4
2016-06-23 02:00:00+00:00,DSI,SK,4
2016-06-23 02:00:00+00:00,DSI,SKND,3
2016-06-23 02:00:00+00:00,DSI,SM,3
2016-06-23 02:00:00+00:00,DSI,SN,4
2016-06-23 02:00:00+00:00,DSI,SOG,3
2016-06-23 02:00:00+00:00,DSI,SPM,4
2016-06-23 02:00:00+00:00,DSI,SPTN,4
2016-06-23 02:00:00+00:00,DSI,SPTZ,1
2016-06-23 02:00:00+00:00,DSI,SRN,2
2016-06-23 02:00:00+00:00,DSI,SSH,3
2016-06-23 02:00:00+00:00,DSI,ST,1
2016-06-23 02:00:00+00:00,DSI,STD,1
2016-06-23 02:00:00+00:00,DSI,STM,3
2016-06-23 02:00:00+00:00,DSI,STV,3
2016-06-23 02:00:00+00:00,DSI,STZ,1
2016-06-23 02:00:00+00:00,DSI,SWD,2
2016-06-23 02:00:00+00:00,DSI,SWK,4
2016-06-23 02:00:00+00:00,DSI,TB,2
2016-06-23 02:00:00+00:00,DSI,TBG,1
2016-06-23 02:00:00+00:00,DSI,TBR,1
2016-06-23 02:00:00+00:00,DSI,TBU,4
2016-06-23 02:00:00+00:00,DSI,TG,2
2016-06-23 02:00:00+00:00,DSI,TL,2
2016-06-23 02:00:00+00:00,DSI,TPSW,3
2016-06-23 02:00:00+00:00,DSI,TWL,1
2016-06-23 02:00:00+00:00,DSI,UHM,4
2016-06-23 02:00:00+00:00,DSI,UHZ,1
2016-06-23 02:00:00+00:00,DSI,UST,2
2016-06-23 02:00:00+00:00,DSI,UT,3
2016-06-23 02:00:00+00:00,DSI,UTG,3
2016-06-23 02:00:00+00:00,DSI,UTLN,1
2016-06-23 02:00:00+00:00,DSI,UTLR,4
2016-06-23 02:00:00+00:00,DSI,UTM,1
2016-06-23 02:00:00+00:00,DSI,UTO,1
2016-06-23 02:00:00+00:00,DSI,UTT,4
2016-06-23 02:00:00+00:00,DSI,UTZL,2
2016-06-23 02:00:00+00:00,DSI,VB,3
2016-06-23 02:00:00+00:00,DSI,VD,2
2016-06-23 02:00:00+00:00,DSI,VDG,2
2016-06-23 02:00:00+00:00,DSI,VDL,2
2016-06-23 02:00:00+00:00,DSI,VDM,4
2016-06-23 02:00:00+00:00,DSI,VDO,1
2016-06-23 02:00:00+00:00,DSI,VDW,2
2016-06-23 02:00:00+00:00,DSI,VEM,3
2016-06-23 02:00:00+00:00,DSI,VG,3
2016-06-23 02:00:00+00:00,DSI,VH,1
2016-06-23 02:00:00+00:00,DSI,VHP,4
2016-06-23 02:00:00+00:00,DSI,VK,2
2016-06-23 02:00:00+00:00,DSI,VL,2
2016-06-23 02:00:00+00:00,DSI,VLB,3
2016-06-23 02:00:00+00:00,DSI,VNDC,1
2016-06-23 02:00:00+00:00,DSI,VNDW,2
2016-06-23 02:00:00+00:00,DSI,VP,4
2016-06-23 02:00:00+00:00,DSI,VRY,2
2016-06-23 02:00:00+00:00,DSI,VS,3
2016-06-23 02:00:00+00:00,DSI,VSS,1
2016-06-23 02:00:00+00:00,DSI,VST,2
2016-06-23 02:00:00+00:00,DSI,VSV,2
2016-06-23 02:00:00+00:00,DSI,VTN,4
2016-06-23 02:00:00+00:00,DSI,VZ,2
2016-06-23 02:00:00+00:00,DSI,WAD,1
2016-06-23 02:00:00+00:00,DSI,WADN,3
2016-06-23 02:00:00+00:00,DSI,WC,2
2016-06-23 02:00:00+00:00,DSI,WD,1
2016-06-23 02:00:00+00:00,DSI,WDN,2
2016-06-23 02:00:00+00:00,DSI,WF,2
2016-06-23 02:00:00+00:00,DSI,WFM,3
2016-06-23 02:00:00+00:00,DSI,WH,2
2016-06-23 02:00:00+00:00,DSI,WK,2
2016-06-23 02:00:00+00:00,DSI,WL,4
2016-06-23 02:00:00+00:00,DSI,WM,2
2016-06-23 02:00:00+00:00,DSI,WP,1
2016-06-23 02:00:00+00:00,DSI,WS,4
2016-06-23 02:00:00+00:00,DSI,WSM,1
2016-06-23 02:00:00+00:00,DSI,WT,3
2016-06-23 02:00:00+00:00,DSI,WTV,3
2016-06-23 02:00:00+00:00,DSI,WV,2
2016-06-23 02:00:00+00:00,DSI,WW,2
2016-06-23 02:00:00+00:00,DSI,WWW,4
2016-06-23 02:00:00+00:00,DSI,WZ,1
2016-06-23 02:00:00+00:00,DSI,YPB,4
2016-06-23 02:00:00+00:00,DSI,ZA,1
2016-06-23 02:00:00+00:00,DSI,ZB,1
2016-06-23 02:00:00+00:00,DSI,ZBM,1
2016-06-23 02:00:00+00:00,DSI,ZD,2
2016-06-23 02:00:00+00:00,DSI,ZDK,2
2016-06-23 02:00:00+00:00,DSI,ZH,2
2016-06-23 02:00:00+00:00,DSI,ZL,3
2016-06-23 02:00:00+00:00,DSI,ZLW,4
2016-06-23 02:00:00+00:00,DSI,ZP,2
2016-06-23 02:00:00+00:00,DSI,ZTM,2
2016-06-23 02:00:00+00:00,DSI,ZTMO,3
2016-06-23 02:00:00+00:00,DSI,ZV,3
2016-06-23 02:00:00+00:00,DSI,ZVB,1
2016-06-23 02:00:00+00:00,DSI,ZVT,4
2016-06-23 02:00:00+00:00,DSI,ZWD,4
2016-06-23 03:00:00+00:00,DSI,AC,4
2016-06-23 03:00:00+00:00,DSI,AH,5
2016-06-23 03:00:00+00:00,DSI,AHP,2
2016-06-23 03:00:00+00:00,DSI,AHPR,2
2016-06-23 03:00:00+00:00,DSI,AHZ,6
2016-06-23 03:00:00+00:00,DSI,AKL,3
2016-06-23 03:00:00+00:00,DSI,AKM,2
2016-06-23 03:00:00+00:00,DSI,ALM,5
2016-06-23 03:00:00+00:00,DSI,ALMB,6
2016-06-23 03:00:00+00:00,DSI,ALMM,6
2016-06-23 03:00:00+00:00,DSI,ALMO,5
2016-06-23 03:00:00+00:00,DSI,ALMP,3
2016-06-23 03:00:00+00:00,DSI,AMF,4
2016-06-23 03:00:00+00:00,DSI,AMFS,5
2016-06-23 03:00:00+00:00,DSI,AML,3
2016-06-23 03:00:00+00:00,DSI,AMPO,3
2016-06-23 03:00:00+00:00,DSI,AMR,3
2016-06-23 03:00:00+00:00,DSI,AMRI,3
2016-06-23 03:00:00+00:00,DSI,AMRN,4
2016-06-23 03:00:00+00:00,DSI,ANA,3
2016-06-23 03:00:00+00:00,DSI,APD,3
2016-06-23 03:00:00+00:00,DSI,APDM,5
2016-06-23 03:00:00+00:00,DSI,APDO,5
2016-06-23 03:00:00+00:00,DSI,APG,4
2016-06-23 03:00:00+00:00,DSI,APN,2
2016-06-23 03:00:00+00:00,DSI,ARN,5
2016-06-23 03:00:00+00:00,DSI,ASA,5
2016-06-23 03:00:00+00:00,DSI,ASB,5
2016-06-23 03:00:00+00:00,DSI,ASD,6
2016-06-23 03:00:00+00:00,DSI,ASDL,3
2016-06-23 03:00:00+00:00,DSI,ASDM,4
2016-06-23 03:00:00+00:00,DSI,ASDZ,5
2016-06-23 03:00:00+00:00,DSI,ASHD,2
2016-06-23 03:00:00+00:00,DSI,ASN,3
2016-06-23 03:00:00+00:00,DSI,ASS,5
2016-06-23 03:00:00+00:00,DSI,ASSP,5
2016-06-23 03:00:00+00:00,DSI,ATN,4
2016-06-23 03:00:00+00:00,DSI,AVAT,4
2016-06-23 03:00:00+00:00,DSI,BD,6
2016-06-23 03:00:00+00:00,DSI,BDE,3
2016-06-23 03:00:00+00:00,DSI,BDG,3
2016-06-23 03:00:00+00:00,DSI,BDM,4
2016-06-23 03:00:00+00:00,DSI,BDPB,2
2016-06-23 03:00:00+00:00,DSI,BET,3
2016-06-23 03:00:00+00:00,DSI,BF,4
2016-06-23 03:00:00+00:00,DSI,BGN,6
2016-06-23 03:00:00+00:00,DSI,BHDV,4
2016-06-23 03:00:00+00:00,DSI,BHV,5
2016-06-23 03:00:00+00:00,DSI,BK,6
2016-06-23 03:00:00+00:00,DSI,BKF,4
2016-06-23 03:00:00+00:00,DSI,BKG,2
2016-06-23 03:00:00+00:00,DSI,BKL,3
2016-06-23 03:00:00+00:00,DSI,BL,5
2016-06-23 03:00:00+00:00,DSI,BLL,6
2016-06-23 03:00:00+00:00,DSI,BMN,4
2016-06-23 03:00:00+00:00,DSI,BMR,3
2016-06-23 03:00:00+00:00,DSI,BN,6
2016-06-23 03:00:00+00:00,DSI,BNC,6
2016-06-23 03:00:00+00:00,DSI,BNK,4
2016-06-23 03:00:00+00:00,DSI,BNN,3
2016-06-23 03:00:00+00:00,DSI,BNZ,6
2016-06-23 03:00:00+00:00,DSI,BP,2
2016-06-23 03:00:00+00:00,DSI,BR,3
2016-06-23 03:00:00+00:00,DSI,BRD,3
2016-06-23 03:00:00+00:00,DSI,BRN,3
2016-06-23 03:00:00+00:00,DSI,BSD,3
2016-06-23 03:00:00+00:00,DSI,BSK,6
2016-06-23 03:00:00+00:00,DSI,BSMZ,3
2016-06-23 03:00:00+00:00,DSI,BTL,4
2016-06-23 03:00:00+00:00,DSI,BV,6
2016-06-23 03:00:00+00:00,DSI,BZL,3
2016-06-23 03:00:00+00:00,DSI,CAS,3
2016-06-23 03:00:00+00:00,DSI,CK,4
2016-06-23 03:00:00+00:00,DSI,CL,5
2016-06-23 03:00:00+00:00,DSI,CO,2
2016-06-23 03:00:00+00:00,DSI,CPS,5
2016-06-23 03:00:00+00:00,DSI,CVM,3
2016-06-23 03:00:00+00:00,DSI,DA,2
2016-06-23 03:00:00+00:00,DSI,DB,6
2016-06-23 03:00:00+00:00,DSI,DDN,3
2016-06-23 03:00:00+00:00,DSI,DDR,7
2016-06-23 03:00:00+00:00,DSI,DDRS,5
2016-06-23 03:00:00+00:00,DSI,DDZD,2
2016-06-23 03:00:00+00:00,DSI,DEI,3
2016-06-23 03:00:00+00:00,DSI,DID,5
2016-06-23 03:00:00+00:00,DSI,DL,6
2016-06-23 03:00:00+00:00,DSI,DLD,2
2016-06-23 03:00:00+00:00,DSI,DLN,6
2016-06-23 03:00:00+00:00,DSI,DMN,4
2016-06-23 03:00:00+00:00,DSI,DMNZ,3
2016-06-23 03:00:00+00:00,DSI,DN,6
2016-06-23 03:00:00+00:00,DSI,DR,5
2016-06-23 03:00:00+00:00,DSI,DRH,6
2016-06-23 03:00:00+00:00,DSI,DRON,3
2016-06-23 03:00:00+00:00,DSI,DRP,2
2016-06-23 03:00:00+00:00,DSI,DT,6
2016-06-23 03:00:00+00:00,DSI,DTC,3
2016-06-23 03:00:00+00:00,DSI,DTCH,2
2016-06-23 03:00:00+00:00,DSI,DTZ,4
2016-06-23 03:00:00+00:00,DSI,DV,5
2016-06-23 03:00:00+00:00,DSI,DVC,5
2016-06-23 03:00:00+00:00,DSI,DVD,6
2016-06-23 03:00:00+00:00,DSI,DVN,3
2016-06-23 03:00:00+00:00,DSI,DVNK,3
2016-06-23 03:00:00+00:00,DSI,DWE,5
2016-06-23 03:00:00+00:00,DSI,DZ,5
2016-06-23 03:00:00+00:00,DSI,DZW,3
2016-06-23 03:00:00+00:00,DSI,EC,3
2016-06-23 03:00:00+00:00,DSI,ED,3
2016-06-23 03:00:00+00:00,DSI,EDC,6
2016-06-23 03:00:00+00:00,DSI,EDN,5
2016-06-23 03:00:00+00:00,DSI,EGH,6
2016-06-23 03:00:00+00:00,DSI,EGHM,4
2016-06-23 03:00:00+00:00,DSI,EHS,5
2016-06-23 03:00:00+00:00,DSI,EHV,6
2016-06-23 03:00:00+00:00,DSI,EKZ,2
2016-06-23 03:00:00+00:00,DSI,EML,4
2016-06-23 03:00:00+00:00,DSI,EMN,3
2016-06-23 03:00:00+00:00,DSI,EMNZ,3
2016-06-23 03:00:00+00:00,DSI,ES,2
