2016-06-15 02:00:00+00:00,KV6posinfo,,3869
2016-06-15 03:00:00+00:00,KV6posinfo,,18234
2016-06-15 04:00:00+00:00,KV6posinfo,,41254
2016-06-15 05:00:00+00:00,KV6posinfo,,50941
2016-06-15 06:00:00+00:00,KV6posinfo,,53466
2016-06-15 07:00:00+00:00,KV6posinfo,,46566
2016-06-15 08:00:00+00:00,KV6posinfo,,45076
2016-06-15 09:00:00+00:00,KV6posinfo,,43720
2016-06-15 10:00:00+00:00,KV6posinfo,,44745
2016-06-15 11:00:00+00:00,KV6posinfo,,44258
2016-06-15 12:00:00+00:00,KV6posinfo,,45726
2016-06-15 13:00:00+00:00,KV6posinfo,,40543
2016-06-15 14:00:00+00:00,KV6posinfo,,33858
2016-06-15 15:00:00+00:00,KV6posinfo,,51434
2016-06-15 16:00:00+00:00,KV6posinfo,,46182
2016-06-15 17:00:00+00:00,KV6posinfo,,39429
2016-06-15 18:00:00+00:00,KV6posinfo,,36861
2016-06-15 19:00:00+00:00,KV6posinfo,,36164
2016-06-15 20:00:00+00:00,KV6posinfo,,34613
2016-06-15 21:00:00+00:00,KV6posinfo,,33149
2016-06-15 22:00:00+00:00,KV6posinfo,,25567
2016-06-15 23:00:00+00:00,KV6posinfo,,8828
2016-06-16 00:00:00+00:00,KV6posinfo,,2591
2016-06-16 01:00:00+00:00,KV6posinfo,,2817
