2016-06-28 02:00:00+00:00,ArNuRIT,,37
2016-06-28 03:00:00+00:00,ArNuRIT,,132
2016-06-28 04:00:00+00:00,ArNuRIT,,349
2016-06-28 05:00:00+00:00,ArNuRIT,,694
2016-06-28 06:00:00+00:00,ArNuRIT,,759
2016-06-28 07:00:00+00:00,ArNuRIT,,741
2016-06-28 08:00:00+00:00,ArNuRIT,,755
2016-06-28 09:00:00+00:00,ArNuRIT,,810
2016-06-28 10:00:00+00:00,ArNuRIT,,791
2016-06-28 11:00:00+00:00,ArNuRIT,,837
2016-06-28 12:00:00+00:00,ArNuRIT,,760
2016-06-28 13:00:00+00:00,ArNuRIT,,733
2016-06-28 14:00:00+00:00,ArNuRIT,,653
2016-06-28 15:00:00+00:00,ArNuRIT,,777
2016-06-28 16:00:00+00:00,ArNuRIT,,804
2016-06-28 17:00:00+00:00,ArNuRIT,,684
2016-06-28 18:00:00+00:00,ArNuRIT,,610
2016-06-28 19:00:00+00:00,ArNuRIT,,482
2016-06-28 20:00:00+00:00,ArNuRIT,,560
2016-06-28 21:00:00+00:00,ArNuRIT,,599
2016-06-28 22:00:00+00:00,ArNuRIT,,395
2016-06-28 23:00:00+00:00,ArNuRIT,,154
2016-06-29 00:00:00+00:00,ArNuRIT,,59
2016-06-29 01:00:00+00:00,ArNuRIT,,21
