2016-06-22 02:00:00+00:00,ArNuRIT,,32
2016-06-22 03:00:00+00:00,ArNuRIT,,126
2016-06-22 04:00:00+00:00,ArNuRIT,,391
2016-06-22 05:00:00+00:00,ArNuRIT,,508
2016-06-22 06:00:00+00:00,ArNuRIT,,599
2016-06-22 07:00:00+00:00,ArNuRIT,,593
2016-06-22 08:00:00+00:00,ArNuRIT,,566
2016-06-22 09:00:00+00:00,ArNuRIT,,674
2016-06-22 10:00:00+00:00,ArNuRIT,,664
2016-06-22 11:00:00+00:00,ArNuRIT,,748
2016-06-22 12:00:00+00:00,ArNuRIT,,857
2016-06-22 13:00:00+00:00,ArNuRIT,,725
2016-06-22 14:00:00+00:00,ArNuRIT,,766
2016-06-22 15:00:00+00:00,ArNuRIT,,776
2016-06-22 16:00:00+00:00,ArNuRIT,,777
2016-06-22 17:00:00+00:00,ArNuRIT,,662
2016-06-22 18:00:00+00:00,ArNuRIT,,629
2016-06-22 19:00:00+00:00,ArNuRIT,,526
2016-06-22 20:00:00+00:00,ArNuRIT,,455
2016-06-22 21:00:00+00:00,ArNuRIT,,424
2016-06-22 22:00:00+00:00,ArNuRIT,,259
2016-06-22 23:00:00+00:00,ArNuRIT,,80
2016-06-23 00:00:00+00:00,ArNuRIT,,24
2016-06-23 01:00:00+00:00,ArNuRIT,,9
