2016-06-09 02:00:00+00:00,InfoPlusDVS,,2520
2016-06-09 03:00:00+00:00,InfoPlusDVS,,10518
2016-06-09 04:00:00+00:00,InfoPlusDVS,,19460
2016-06-09 05:00:00+00:00,InfoPlusDVS,,25581
2016-06-09 06:00:00+00:00,InfoPlusDVS,,22497
2016-06-09 07:00:00+00:00,InfoPlusDVS,,22140
2016-06-09 08:00:00+00:00,InfoPlusDVS,,21552
2016-06-09 09:00:00+00:00,InfoPlusDVS,,24016
2016-06-09 10:00:00+00:00,InfoPlusDVS,,23098
2016-06-09 11:00:00+00:00,InfoPlusDVS,,21532
2016-06-09 12:00:00+00:00,InfoPlusDVS,,21087
2016-06-09 13:00:00+00:00,InfoPlusDVS,,23468
2016-06-09 14:00:00+00:00,InfoPlusDVS,,27698
2016-06-09 15:00:00+00:00,InfoPlusDVS,,27576
2016-06-09 16:00:00+00:00,InfoPlusDVS,,21620
2016-06-09 17:00:00+00:00,InfoPlusDVS,,20280
2016-06-09 18:00:00+00:00,InfoPlusDVS,,18696
2016-06-09 19:00:00+00:00,InfoPlusDVS,,20902
2016-06-09 20:00:00+00:00,InfoPlusDVS,,16029
2016-06-09 21:00:00+00:00,InfoPlusDVS,,13118
2016-06-09 22:00:00+00:00,InfoPlusDVS,,8391
2016-06-09 23:00:00+00:00,InfoPlusDVS,,1463
2016-06-10 00:00:00+00:00,InfoPlusDVS,,121
2016-06-10 01:00:00+00:00,InfoPlusDVS,,234
