2016-06-26 02:00:00+00:00,ArNuRIT,,16
2016-06-26 03:00:00+00:00,ArNuRIT,,30
2016-06-26 04:00:00+00:00,ArNuRIT,,85
2016-06-26 05:00:00+00:00,ArNuRIT,,262
2016-06-26 06:00:00+00:00,ArNuRIT,,425
2016-06-26 07:00:00+00:00,ArNuRIT,,531
2016-06-26 08:00:00+00:00,ArNuRIT,,456
2016-06-26 09:00:00+00:00,ArNuRIT,,525
2016-06-26 10:00:00+00:00,ArNuRIT,,500
2016-06-26 11:00:00+00:00,ArNuRIT,,580
2016-06-26 12:00:00+00:00,ArNuRIT,,629
2016-06-26 13:00:00+00:00,ArNuRIT,,583
2016-06-26 14:00:00+00:00,ArNuRIT,,509
2016-06-26 15:00:00+00:00,ArNuRIT,,495
2016-06-26 16:00:00+00:00,ArNuRIT,,567
2016-06-26 17:00:00+00:00,ArNuRIT,,574
2016-06-26 18:00:00+00:00,ArNuRIT,,522
2016-06-26 19:00:00+00:00,ArNuRIT,,567
2016-06-26 20:00:00+00:00,ArNuRIT,,474
2016-06-26 21:00:00+00:00,ArNuRIT,,424
2016-06-26 22:00:00+00:00,ArNuRIT,,278
2016-06-26 23:00:00+00:00,ArNuRIT,,77
2016-06-27 00:00:00+00:00,ArNuRIT,,19
2016-06-27 01:00:00+00:00,ArNuRIT,,23
