2016-06-21 02:00:00+00:00,DSI,AC,4
2016-06-21 02:00:00+00:00,DSI,AH,1
2016-06-21 02:00:00+00:00,DSI,AHP,1
2016-06-21 02:00:00+00:00,DSI,AHPR,4
2016-06-21 02:00:00+00:00,DSI,AHZ,2
2016-06-21 02:00:00+00:00,DSI,AKL,2
2016-06-21 02:00:00+00:00,DSI,AKM,2
2016-06-21 02:00:00+00:00,DSI,ALM,4
2016-06-21 02:00:00+00:00,DSI,ALMB,2
2016-06-21 02:00:00+00:00,DSI,ALMM,1
2016-06-21 02:00:00+00:00,DSI,ALMO,2
2016-06-21 02:00:00+00:00,DSI,ALMP,4
2016-06-21 02:00:00+00:00,DSI,AMF,4
2016-06-21 02:00:00+00:00,DSI,AMFS,2
2016-06-21 02:00:00+00:00,DSI,AML,1
2016-06-21 02:00:00+00:00,DSI,AMPO,1
2016-06-21 02:00:00+00:00,DSI,AMR,3
2016-06-21 02:00:00+00:00,DSI,AMRI,2
2016-06-21 02:00:00+00:00,DSI,AMRN,1
2016-06-21 02:00:00+00:00,DSI,ANA,1
2016-06-21 02:00:00+00:00,DSI,APD,3
2016-06-21 02:00:00+00:00,DSI,APDM,3
2016-06-21 02:00:00+00:00,DSI,APDO,2
2016-06-21 02:00:00+00:00,DSI,APG,4
2016-06-21 02:00:00+00:00,DSI,APN,1
2016-06-21 02:00:00+00:00,DSI,ARN,2
2016-06-21 02:00:00+00:00,DSI,ASA,4
2016-06-21 02:00:00+00:00,DSI,ASB,2
2016-06-21 02:00:00+00:00,DSI,ASD,5
2016-06-21 02:00:00+00:00,DSI,ASDL,2
2016-06-21 02:00:00+00:00,DSI,ASDM,1
2016-06-21 02:00:00+00:00,DSI,ASDZ,1
2016-06-21 02:00:00+00:00,DSI,ASHD,1
2016-06-21 02:00:00+00:00,DSI,ASN,2
2016-06-21 02:00:00+00:00,DSI,ASS,4
2016-06-21 02:00:00+00:00,DSI,ASSP,1
2016-06-21 02:00:00+00:00,DSI,ATN,1
2016-06-21 02:00:00+00:00,DSI,AVAT,1
2016-06-21 02:00:00+00:00,DSI,BD,2
2016-06-21 02:00:00+00:00,DSI,BDE,2
2016-06-21 02:00:00+00:00,DSI,BDG,3
2016-06-21 02:00:00+00:00,DSI,BDM,1
2016-06-21 02:00:00+00:00,DSI,BDPB,2
2016-06-21 02:00:00+00:00,DSI,BET,4
2016-06-21 02:00:00+00:00,DSI,BF,2
2016-06-21 02:00:00+00:00,DSI,BGN,4
2016-06-21 02:00:00+00:00,DSI,BHDV,1
2016-06-21 02:00:00+00:00,DSI,BHV,2
2016-06-21 02:00:00+00:00,DSI,BK,2
2016-06-21 02:00:00+00:00,DSI,BKF,4
2016-06-21 02:00:00+00:00,DSI,BKG,2
2016-06-21 02:00:00+00:00,DSI,BKL,4
2016-06-21 02:00:00+00:00,DSI,BL,2
2016-06-21 02:00:00+00:00,DSI,BLL,3
2016-06-21 02:00:00+00:00,DSI,BMN,3
2016-06-21 02:00:00+00:00,DSI,BMR,2
2016-06-21 02:00:00+00:00,DSI,BN,3
2016-06-21 02:00:00+00:00,DSI,BNC,2
2016-06-21 02:00:00+00:00,DSI,BNK,1
2016-06-21 02:00:00+00:00,DSI,BNN,3
2016-06-21 02:00:00+00:00,DSI,BNZ,3
2016-06-21 02:00:00+00:00,DSI,BP,2
2016-06-21 02:00:00+00:00,DSI,BR,4
2016-06-21 02:00:00+00:00,DSI,BRD,2
2016-06-21 02:00:00+00:00,DSI,BRN,1
2016-06-21 02:00:00+00:00,DSI,BSD,4
2016-06-21 02:00:00+00:00,DSI,BSK,1
2016-06-21 02:00:00+00:00,DSI,BSMZ,2
2016-06-21 02:00:00+00:00,DSI,BTL,2
2016-06-21 02:00:00+00:00,DSI,BV,2
2016-06-21 02:00:00+00:00,DSI,BZL,2
2016-06-21 02:00:00+00:00,DSI,CAS,2
2016-06-21 02:00:00+00:00,DSI,CK,3
2016-06-21 02:00:00+00:00,DSI,CL,1
2016-06-21 02:00:00+00:00,DSI,CO,4
2016-06-21 02:00:00+00:00,DSI,CPS,1
2016-06-21 02:00:00+00:00,DSI,CVM,4
2016-06-21 02:00:00+00:00,DSI,DA,3
2016-06-21 02:00:00+00:00,DSI,DB,3
2016-06-21 02:00:00+00:00,DSI,DDN,3
2016-06-21 02:00:00+00:00,DSI,DDR,2
2016-06-21 02:00:00+00:00,DSI,DDRS,2
2016-06-21 02:00:00+00:00,DSI,DDZD,4
2016-06-21 02:00:00+00:00,DSI,DEI,2
2016-06-21 02:00:00+00:00,DSI,DID,2
2016-06-21 02:00:00+00:00,DSI,DL,3
2016-06-21 02:00:00+00:00,DSI,DLD,1
2016-06-21 02:00:00+00:00,DSI,DLN,3
2016-06-21 02:00:00+00:00,DSI,DMN,3
2016-06-21 02:00:00+00:00,DSI,DMNZ,1
2016-06-21 02:00:00+00:00,DSI,DN,4
2016-06-21 02:00:00+00:00,DSI,DR,1
2016-06-21 02:00:00+00:00,DSI,DRH,2
2016-06-21 02:00:00+00:00,DSI,DRON,2
2016-06-21 02:00:00+00:00,DSI,DRP,2
2016-06-21 02:00:00+00:00,DSI,DT,4
2016-06-21 02:00:00+00:00,DSI,DTC,2
2016-06-21 02:00:00+00:00,DSI,DTCH,2
2016-06-21 02:00:00+00:00,DSI,DTZ,2
2016-06-21 02:00:00+00:00,DSI,DV,2
2016-06-21 02:00:00+00:00,DSI,DVC,1
2016-06-21 02:00:00+00:00,DSI,DVD,2
2016-06-21 02:00:00+00:00,DSI,DVN,3
2016-06-21 02:00:00+00:00,DSI,DVNK,1
2016-06-21 02:00:00+00:00,DSI,DWE,1
2016-06-21 02:00:00+00:00,DSI,DZ,2
2016-06-21 02:00:00+00:00,DSI,DZW,2
2016-06-21 02:00:00+00:00,DSI,EC,2
2016-06-21 02:00:00+00:00,DSI,ED,4
2016-06-21 02:00:00+00:00,DSI,EDC,4
2016-06-21 02:00:00+00:00,DSI,EDN,1
2016-06-21 02:00:00+00:00,DSI,EGH,3
2016-06-21 02:00:00+00:00,DSI,EGHM,2
2016-06-21 02:00:00+00:00,DSI,EHS,3
2016-06-21 02:00:00+00:00,DSI,EHV,2
2016-06-21 02:00:00+00:00,DSI,EKZ,4
2016-06-21 02:00:00+00:00,DSI,EML,2
2016-06-21 02:00:00+00:00,DSI,EMN,4
2016-06-21 02:00:00+00:00,DSI,EMNZ,3
2016-06-21 02:00:00+00:00,DSI,ES,4
2016-06-21 02:00:00+00:00,DSI,ESE,2
2016-06-21 02:00:00+00:00,DSI,ESK,4
2016-06-21 02:00:00+00:00,DSI,EST,2
2016-06-21 02:00:00+00:00,DSI,ETN,2
2016-06-21 02:00:00+00:00,DSI,FN,4
2016-06-21 02:00:00+00:00,DSI,FWD,2
2016-06-21 02:00:00+00:00,DSI,GBG,2
2016-06-21 02:00:00+00:00,DSI,GBR,4
2016-06-21 02:00:00+00:00,DSI,GD,4
2016-06-21 02:00:00+00:00,DSI,GDG,3
2016-06-21 02:00:00+00:00,DSI,GDM,4
2016-06-21 02:00:00+00:00,DSI,GDR,2
2016-06-21 02:00:00+00:00,DSI,GERP,4
2016-06-21 02:00:00+00:00,DSI,GK,1
2016-06-21 02:00:00+00:00,DSI,GLN,2
2016-06-21 02:00:00+00:00,DSI,GN,4
2016-06-21 02:00:00+00:00,DSI,GND,2
2016-06-21 02:00:00+00:00,DSI,GNN,2
2016-06-21 02:00:00+00:00,DSI,GO,2
2016-06-21 02:00:00+00:00,DSI,GP,1
2016-06-21 02:00:00+00:00,DSI,GR,4
2016-06-21 02:00:00+00:00,DSI,GS,2
2016-06-21 02:00:00+00:00,DSI,GV,2
2016-06-21 02:00:00+00:00,DSI,GVC,2
2016-06-21 02:00:00+00:00,DSI,GVM,1
2016-06-21 02:00:00+00:00,DSI,GVMW,1
2016-06-21 02:00:00+00:00,DSI,GW,2
2016-06-21 02:00:00+00:00,DSI,GZ,4
2016-06-21 02:00:00+00:00,DSI,HAD,2
2016-06-21 02:00:00+00:00,DSI,HB,2
2016-06-21 02:00:00+00:00,DSI,HBZM,2
2016-06-21 02:00:00+00:00,DSI,HD,2
2016-06-21 02:00:00+00:00,DSI,HDB,3
2016-06-21 02:00:00+00:00,DSI,HDE,4
2016-06-21 02:00:00+00:00,DSI,HDG,3
2016-06-21 02:00:00+00:00,DSI,HDR,3
2016-06-21 02:00:00+00:00,DSI,HDRZ,4
2016-06-21 02:00:00+00:00,DSI,HFD,3
2016-06-21 02:00:00+00:00,DSI,HGL,3
2016-06-21 02:00:00+00:00,DSI,HGLG,2
2016-06-21 02:00:00+00:00,DSI,HGLO,2
2016-06-21 02:00:00+00:00,DSI,HGV,3
2016-06-21 02:00:00+00:00,DSI,HGZ,2
2016-06-21 02:00:00+00:00,DSI,HIL,2
2016-06-21 02:00:00+00:00,DSI,HK,3
2016-06-21 02:00:00+00:00,DSI,HKS,3
2016-06-21 02:00:00+00:00,DSI,HLD,3
2016-06-21 02:00:00+00:00,DSI,HLDS,1
2016-06-21 02:00:00+00:00,DSI,HLG,4
2016-06-21 02:00:00+00:00,DSI,HLGH,1
2016-06-21 02:00:00+00:00,DSI,HLM,3
2016-06-21 02:00:00+00:00,DSI,HLMS,1
2016-06-21 02:00:00+00:00,DSI,HLO,3
2016-06-21 02:00:00+00:00,DSI,HM,2
2016-06-21 02:00:00+00:00,DSI,HMBH,3
2016-06-21 02:00:00+00:00,DSI,HMBV,2
2016-06-21 02:00:00+00:00,DSI,HMH,2
2016-06-21 02:00:00+00:00,DSI,HMN,1
2016-06-21 02:00:00+00:00,DSI,HN,4
2016-06-21 02:00:00+00:00,DSI,HNK,2
2016-06-21 02:00:00+00:00,DSI,HNO,4
2016-06-21 02:00:00+00:00,DSI,HNP,2
2016-06-21 02:00:00+00:00,DSI,HON,1
2016-06-21 02:00:00+00:00,DSI,HOR,2
2016-06-21 02:00:00+00:00,DSI,HR,2
2016-06-21 02:00:00+00:00,DSI,HRL,2
2016-06-21 02:00:00+00:00,DSI,HRLK,3
2016-06-21 02:00:00+00:00,DSI,HRLW,3
2016-06-21 02:00:00+00:00,DSI,HRN,3
2016-06-21 02:00:00+00:00,DSI,HRT,2
2016-06-21 02:00:00+00:00,DSI,HT,3
2016-06-21 02:00:00+00:00,DSI,HTN,2
2016-06-21 02:00:00+00:00,DSI,HTNC,4
2016-06-21 02:00:00+00:00,DSI,HTO,3
2016-06-21 02:00:00+00:00,DSI,HVL,1
2016-06-21 02:00:00+00:00,DSI,HVS,2
2016-06-21 02:00:00+00:00,DSI,HVSM,2
2016-06-21 02:00:00+00:00,DSI,HVSP,1
2016-06-21 02:00:00+00:00,DSI,HWD,4
2016-06-21 02:00:00+00:00,DSI,HWZB,2
2016-06-21 02:00:00+00:00,DSI,HZE,3
2016-06-21 02:00:00+00:00,DSI,IJT,1
2016-06-21 02:00:00+00:00,DSI,KBD,1
2016-06-21 02:00:00+00:00,DSI,KBK,2
2016-06-21 02:00:00+00:00,DSI,KBW,1
2016-06-21 02:00:00+00:00,DSI,KLP,4
2016-06-21 02:00:00+00:00,DSI,KMA,1
2016-06-21 02:00:00+00:00,DSI,KMR,1
2016-06-21 02:00:00+00:00,DSI,KMW,2
2016-06-21 02:00:00+00:00,DSI,KPN,2
2016-06-21 02:00:00+00:00,DSI,KPNZ,2
2016-06-21 02:00:00+00:00,DSI,KRD,2
2016-06-21 02:00:00+00:00,DSI,KRG,2
2016-06-21 02:00:00+00:00,DSI,KTR,2
2016-06-21 02:00:00+00:00,DSI,KW,2
2016-06-21 02:00:00+00:00,DSI,KZD,3
2016-06-21 02:00:00+00:00,DSI,LAA,2
2016-06-21 02:00:00+00:00,DSI,LC,1
2016-06-21 02:00:00+00:00,DSI,LDL,4
2016-06-21 02:00:00+00:00,DSI,LDM,1
2016-06-21 02:00:00+00:00,DSI,LEDN,2
2016-06-21 02:00:00+00:00,DSI,LG,3
2016-06-21 02:00:00+00:00,DSI,LLS,2
2016-06-21 02:00:00+00:00,DSI,LP,2
2016-06-21 02:00:00+00:00,DSI,LTN,1
2016-06-21 02:00:00+00:00,DSI,LTV,4
2016-06-21 02:00:00+00:00,DSI,LUT,2
2016-06-21 02:00:00+00:00,DSI,LW,1
2016-06-21 02:00:00+00:00,DSI,LWC,4
2016-06-21 02:00:00+00:00,DSI,MAS,2
2016-06-21 02:00:00+00:00,DSI,MDB,3
2016-06-21 02:00:00+00:00,DSI,MES,2
2016-06-21 02:00:00+00:00,DSI,MG,2
2016-06-21 02:00:00+00:00,DSI,MMLH,3
2016-06-21 02:00:00+00:00,DSI,MP,4
2016-06-21 02:00:00+00:00,DSI,MRB,4
2016-06-21 02:00:00+00:00,DSI,MRN,4
2016-06-21 02:00:00+00:00,DSI,MSS,1
2016-06-21 02:00:00+00:00,DSI,MSW,2
2016-06-21 02:00:00+00:00,DSI,MT,1
2016-06-21 02:00:00+00:00,DSI,MTH,4
2016-06-21 02:00:00+00:00,DSI,MTN,3
2016-06-21 02:00:00+00:00,DSI,MTR,2
2016-06-21 02:00:00+00:00,DSI,MZ,1
2016-06-21 02:00:00+00:00,DSI,NA,3
2016-06-21 02:00:00+00:00,DSI,NDB,2
2016-06-21 02:00:00+00:00,DSI,NH,4
2016-06-21 02:00:00+00:00,DSI,NKK,3
2016-06-21 02:00:00+00:00,DSI,NM,4
2016-06-21 02:00:00+00:00,DSI,NMD,1
2016-06-21 02:00:00+00:00,DSI,NMGO,4
2016-06-21 02:00:00+00:00,DSI,NMH,2
2016-06-21 02:00:00+00:00,DSI,NML,2
2016-06-21 02:00:00+00:00,DSI,NS,4
2016-06-21 02:00:00+00:00,DSI,NSCH,3
2016-06-21 02:00:00+00:00,DSI,NVD,3
2016-06-21 02:00:00+00:00,DSI,NVP,3
2016-06-21 02:00:00+00:00,DSI,NWK,2
2016-06-21 02:00:00+00:00,DSI,NWL,2
2016-06-21 02:00:00+00:00,DSI,O,2
2016-06-21 02:00:00+00:00,DSI,OBD,2
2016-06-21 02:00:00+00:00,DSI,ODB,4
2016-06-21 02:00:00+00:00,DSI,ODZ,4
2016-06-21 02:00:00+00:00,DSI,OMN,3
2016-06-21 02:00:00+00:00,DSI,OP,2
2016-06-21 02:00:00+00:00,DSI,OST,2
2016-06-21 02:00:00+00:00,DSI,OT,4
2016-06-21 02:00:00+00:00,DSI,OTB,4
2016-06-21 02:00:00+00:00,DSI,OVN,1
2016-06-21 02:00:00+00:00,DSI,OW,4
2016-06-21 02:00:00+00:00,DSI,PMO,2
2016-06-21 02:00:00+00:00,DSI,PMR,3
2016-06-21 02:00:00+00:00,DSI,PMW,2
2016-06-21 02:00:00+00:00,DSI,PT,2
2016-06-21 02:00:00+00:00,DSI,RAI,2
2016-06-21 02:00:00+00:00,DSI,RAT,3
2016-06-21 02:00:00+00:00,DSI,RB,2
2016-06-21 02:00:00+00:00,DSI,RD,3
2016-06-21 02:00:00+00:00,DSI,RH,1
2016-06-21 02:00:00+00:00,DSI,RHN,3
2016-06-21 02:00:00+00:00,DSI,RL,2
2016-06-21 02:00:00+00:00,DSI,RLB,2
2016-06-21 02:00:00+00:00,DSI,RM,4
2016-06-21 02:00:00+00:00,DSI,RS,2
2016-06-21 02:00:00+00:00,DSI,RSD,1
2016-06-21 02:00:00+00:00,DSI,RSN,2
2016-06-21 02:00:00+00:00,DSI,RSW,4
2016-06-21 02:00:00+00:00,DSI,RTA,2
2016-06-21 02:00:00+00:00,DSI,RTB,2
2016-06-21 02:00:00+00:00,DSI,RTD,2
2016-06-21 02:00:00+00:00,DSI,RTN,1
2016-06-21 02:00:00+00:00,DSI,RTZ,2
2016-06-21 02:00:00+00:00,DSI,RV,2
2016-06-21 02:00:00+00:00,DSI,RVS,3
2016-06-21 02:00:00+00:00,DSI,SBK,2
2016-06-21 02:00:00+00:00,DSI,SD,4
2016-06-21 02:00:00+00:00,DSI,SDA,2
2016-06-21 02:00:00+00:00,DSI,SDM,2
2016-06-21 02:00:00+00:00,DSI,SDT,4
2016-06-21 02:00:00+00:00,DSI,SDTB,3
2016-06-21 02:00:00+00:00,DSI,SGL,1
2016-06-21 02:00:00+00:00,DSI,SGN,3
2016-06-21 02:00:00+00:00,DSI,SHL,4
2016-06-21 02:00:00+00:00,DSI,SK,3
2016-06-21 02:00:00+00:00,DSI,SKND,2
2016-06-21 02:00:00+00:00,DSI,SM,1
2016-06-21 02:00:00+00:00,DSI,SN,4
2016-06-21 02:00:00+00:00,DSI,SOG,3
2016-06-21 02:00:00+00:00,DSI,SPM,2
2016-06-21 02:00:00+00:00,DSI,SPTN,2
2016-06-21 02:00:00+00:00,DSI,SPTZ,1
2016-06-21 02:00:00+00:00,DSI,SRN,3
2016-06-21 02:00:00+00:00,DSI,SSH,4
2016-06-21 02:00:00+00:00,DSI,ST,3
2016-06-21 02:00:00+00:00,DSI,STD,2
2016-06-21 02:00:00+00:00,DSI,STM,3
2016-06-21 02:00:00+00:00,DSI,STV,2
2016-06-21 02:00:00+00:00,DSI,STZ,4
2016-06-21 02:00:00+00:00,DSI,SWD,2
2016-06-21 02:00:00+00:00,DSI,SWK,2
2016-06-21 02:00:00+00:00,DSI,TB,4
2016-06-21 02:00:00+00:00,DSI,TBG,2
2016-06-21 02:00:00+00:00,DSI,TBR,2
2016-06-21 02:00:00+00:00,DSI,TBU,2
2016-06-21 02:00:00+00:00,DSI,TG,4
2016-06-21 02:00:00+00:00,DSI,TL,3
2016-06-21 02:00:00+00:00,DSI,TPSW,1
2016-06-21 02:00:00+00:00,DSI,TWL,2
2016-06-21 02:00:00+00:00,DSI,UHM,2
2016-06-21 02:00:00+00:00,DSI,UHZ,1
2016-06-21 02:00:00+00:00,DSI,UST,4
2016-06-21 02:00:00+00:00,DSI,UT,2
2016-06-21 02:00:00+00:00,DSI,UTG,2
2016-06-21 02:00:00+00:00,DSI,UTLN,1
2016-06-21 02:00:00+00:00,DSI,UTLR,4
2016-06-21 02:00:00+00:00,DSI,UTM,1
2016-06-21 02:00:00+00:00,DSI,UTO,1
2016-06-21 02:00:00+00:00,DSI,UTT,2
2016-06-21 02:00:00+00:00,DSI,UTZL,2
2016-06-21 02:00:00+00:00,DSI,VB,2
2016-06-21 02:00:00+00:00,DSI,VD,2
2016-06-21 02:00:00+00:00,DSI,VDG,4
2016-06-21 02:00:00+00:00,DSI,VDL,3
2016-06-21 02:00:00+00:00,DSI,VDM,2
2016-06-21 02:00:00+00:00,DSI,VDO,3
2016-06-21 02:00:00+00:00,DSI,VDW,1
2016-06-21 02:00:00+00:00,DSI,VEM,3
2016-06-21 02:00:00+00:00,DSI,VG,1
2016-06-21 02:00:00+00:00,DSI,VH,2
2016-06-21 02:00:00+00:00,DSI,VHP,2
2016-06-21 02:00:00+00:00,DSI,VK,1
2016-06-21 02:00:00+00:00,DSI,VL,2
2016-06-21 02:00:00+00:00,DSI,VLB,2
2016-06-21 02:00:00+00:00,DSI,VNDC,4
2016-06-21 02:00:00+00:00,DSI,VNDW,3
2016-06-21 02:00:00+00:00,DSI,VP,2
2016-06-21 02:00:00+00:00,DSI,VRY,3
2016-06-21 02:00:00+00:00,DSI,VS,4
2016-06-21 02:00:00+00:00,DSI,VSS,2
2016-06-21 02:00:00+00:00,DSI,VST,1
2016-06-21 02:00:00+00:00,DSI,VSV,2
2016-06-21 02:00:00+00:00,DSI,VTN,2
2016-06-21 02:00:00+00:00,DSI,VZ,2
2016-06-21 02:00:00+00:00,DSI,WAD,4
2016-06-21 02:00:00+00:00,DSI,WADN,1
2016-06-21 02:00:00+00:00,DSI,WC,2
2016-06-21 02:00:00+00:00,DSI,WD,3
2016-06-21 02:00:00+00:00,DSI,WDN,3
2016-06-21 02:00:00+00:00,DSI,WF,4
2016-06-21 02:00:00+00:00,DSI,WFM,4
2016-06-21 02:00:00+00:00,DSI,WH,4
2016-06-21 02:00:00+00:00,DSI,WK,3
2016-06-21 02:00:00+00:00,DSI,WL,2
2016-06-21 02:00:00+00:00,DSI,WM,2
2016-06-21 02:00:00+00:00,DSI,WP,2
2016-06-21 02:00:00+00:00,DSI,WS,3
2016-06-21 02:00:00+00:00,DSI,WSM,2
2016-06-21 02:00:00+00:00,DSI,WT,2
2016-06-21 02:00:00+00:00,DSI,WTV,3
2016-06-21 02:00:00+00:00,DSI,WV,4
2016-06-21 02:00:00+00:00,DSI,WW,3
2016-06-21 02:00:00+00:00,DSI,WWW,4
2016-06-21 02:00:00+00:00,DSI,WZ,3
2016-06-21 02:00:00+00:00,DSI,YPB,2
2016-06-21 02:00:00+00:00,DSI,ZA,2
2016-06-21 02:00:00+00:00,DSI,ZB,2
2016-06-21 02:00:00+00:00,DSI,ZBM,1
2016-06-21 02:00:00+00:00,DSI,ZD,2
2016-06-21 02:00:00+00:00,DSI,ZDK,4
2016-06-21 02:00:00+00:00,DSI,ZH,2
2016-06-21 02:00:00+00:00,DSI,ZL,4
2016-06-21 02:00:00+00:00,DSI,ZLW,1
2016-06-21 02:00:00+00:00,DSI,ZP,2
2016-06-21 02:00:00+00:00,DSI,ZTM,1
2016-06-21 02:00:00+00:00,DSI,ZTMO,1
2016-06-21 02:00:00+00:00,DSI,ZV,2
2016-06-21 02:00:00+00:00,DSI,ZVB,1
2016-06-21 02:00:00+00:00,DSI,ZVT,2
2016-06-21 02:00:00+00:00,DSI,ZWD,4
2016-06-21 03:00:00+00:00,DSI,AC,5
2016-06-21 03:00:00+00:00,DSI,AH,5
2016-06-21 03:00:00+00:00,DSI,AHP,3
2016-06-21 03:00:00+00:00,DSI,AHPR,4
2016-06-21 03:00:00+00:00,DSI,AHZ,6
2016-06-21 03:00:00+00:00,DSI,AKL,6
2016-06-21 03:00:00+00:00,DSI,AKM,3
2016-06-21 03:00:00+00:00,DSI,ALM,6
2016-06-21 03:00:00+00:00,DSI,ALMB,3
2016-06-21 03:00:00+00:00,DSI,ALMM,3
2016-06-21 03:00:00+00:00,DSI,ALMO,6
2016-06-21 03:00:00+00:00,DSI,ALMP,6
2016-06-21 03:00:00+00:00,DSI,AMF,6
2016-06-21 03:00:00+00:00,DSI,AMFS,6
2016-06-21 03:00:00+00:00,DSI,AML,3
2016-06-21 03:00:00+00:00,DSI,AMPO,6
2016-06-21 03:00:00+00:00,DSI,AMR,6
2016-06-21 03:00:00+00:00,DSI,AMRI,3
2016-06-21 03:00:00+00:00,DSI,AMRN,3
2016-06-21 03:00:00+00:00,DSI,ANA,3
2016-06-21 03:00:00+00:00,DSI,APD,6
2016-06-21 03:00:00+00:00,DSI,APDM,5
2016-06-21 03:00:00+00:00,DSI,APDO,2
2016-06-21 03:00:00+00:00,DSI,APG,4
2016-06-21 03:00:00+00:00,DSI,APN,4
2016-06-21 03:00:00+00:00,DSI,ARN,3
2016-06-21 03:00:00+00:00,DSI,ASA,5
2016-06-21 03:00:00+00:00,DSI,ASB,2
2016-06-21 03:00:00+00:00,DSI,ASD,3
2016-06-21 03:00:00+00:00,DSI,ASDL,4
2016-06-21 03:00:00+00:00,DSI,ASDM,3
2016-06-21 03:00:00+00:00,DSI,ASDZ,4
2016-06-21 03:00:00+00:00,DSI,ASHD,3
2016-06-21 03:00:00+00:00,DSI,ASN,3
2016-06-21 03:00:00+00:00,DSI,ASS,6
2016-06-21 03:00:00+00:00,DSI,ASSP,4
2016-06-21 03:00:00+00:00,DSI,ATN,3
2016-06-21 03:00:00+00:00,DSI,AVAT,3
2016-06-21 03:00:00+00:00,DSI,BD,3
2016-06-21 03:00:00+00:00,DSI,BDE,2
2016-06-21 03:00:00+00:00,DSI,BDG,5
2016-06-21 03:00:00+00:00,DSI,BDM,3
2016-06-21 03:00:00+00:00,DSI,BDPB,2
2016-06-21 03:00:00+00:00,DSI,BET,5
2016-06-21 03:00:00+00:00,DSI,BF,6
2016-06-21 03:00:00+00:00,DSI,BGN,6
2016-06-21 03:00:00+00:00,DSI,BHDV,3
2016-06-21 03:00:00+00:00,DSI,BHV,3
2016-06-21 03:00:00+00:00,DSI,BK,4
2016-06-21 03:00:00+00:00,DSI,BKF,4
2016-06-21 03:00:00+00:00,DSI,BKG,2
2016-06-21 03:00:00+00:00,DSI,BKL,5
2016-06-21 03:00:00+00:00,DSI,BL,3
2016-06-21 03:00:00+00:00,DSI,BLL,5
2016-06-21 03:00:00+00:00,DSI,BMN,6
2016-06-21 03:00:00+00:00,DSI,BMR,3
2016-06-21 03:00:00+00:00,DSI,BN,5
2016-06-21 03:00:00+00:00,DSI,BNC,2
2016-06-21 03:00:00+00:00,DSI,BNK,4
2016-06-21 03:00:00+00:00,DSI,BNN,6
2016-06-21 03:00:00+00:00,DSI,BNZ,6
2016-06-21 03:00:00+00:00,DSI,BP,2
2016-06-21 03:00:00+00:00,DSI,BR,5
2016-06-21 03:00:00+00:00,DSI,BRD,4
2016-06-21 03:00:00+00:00,DSI,BRN,3
2016-06-21 03:00:00+00:00,DSI,BSD,5
2016-06-21 03:00:00+00:00,DSI,BSK,3
2016-06-21 03:00:00+00:00,DSI,BSMZ,3
2016-06-21 03:00:00+00:00,DSI,BTL,3
2016-06-21 03:00:00+00:00,DSI,BV,6
2016-06-21 03:00:00+00:00,DSI,BZL,3
2016-06-21 03:00:00+00:00,DSI,CAS,3
2016-06-21 03:00:00+00:00,DSI,CK,6
2016-06-21 03:00:00+00:00,DSI,CL,3
2016-06-21 03:00:00+00:00,DSI,CO,4
2016-06-21 03:00:00+00:00,DSI,CPS,3
2016-06-21 03:00:00+00:00,DSI,CVM,5
2016-06-21 03:00:00+00:00,DSI,DA,5
2016-06-21 03:00:00+00:00,DSI,DB,5
2016-06-21 03:00:00+00:00,DSI,DDN,6
2016-06-21 03:00:00+00:00,DSI,DDR,3
2016-06-21 03:00:00+00:00,DSI,DDRS,3
2016-06-21 03:00:00+00:00,DSI,DDZD,5
2016-06-21 03:00:00+00:00,DSI,DEI,2
2016-06-21 03:00:00+00:00,DSI,DID,2
2016-06-21 03:00:00+00:00,DSI,DL,6
2016-06-21 03:00:00+00:00,DSI,DLD,3
2016-06-21 03:00:00+00:00,DSI,DLN,6
2016-06-21 03:00:00+00:00,DSI,DMN,6
2016-06-21 03:00:00+00:00,DSI,DMNZ,3
2016-06-21 03:00:00+00:00,DSI,DN,5
2016-06-21 03:00:00+00:00,DSI,DR,3
2016-06-21 03:00:00+00:00,DSI,DRH,2
2016-06-21 03:00:00+00:00,DSI,DRON,3
2016-06-21 03:00:00+00:00,DSI,DRP,2
2016-06-21 03:00:00+00:00,DSI,DT,5
2016-06-21 03:00:00+00:00,DSI,DTC,3
2016-06-21 03:00:00+00:00,DSI,DTCH,3
2016-06-21 03:00:00+00:00,DSI,DTZ,3
2016-06-21 03:00:00+00:00,DSI,DV,4
2016-06-21 03:00:00+00:00,DSI,DVC,3
2016-06-21 03:00:00+00:00,DSI,DVD,3
2016-06-21 03:00:00+00:00,DSI,DVN,6
2016-06-21 03:00:00+00:00,DSI,DVNK,3
2016-06-21 03:00:00+00:00,DSI,DWE,3
2016-06-21 03:00:00+00:00,DSI,DZ,2
2016-06-21 03:00:00+00:00,DSI,DZW,2
2016-06-21 03:00:00+00:00,DSI,EC,2
2016-06-21 03:00:00+00:00,DSI,ED,4
2016-06-21 03:00:00+00:00,DSI,EDC,5
2016-06-21 03:00:00+00:00,DSI,EDN,3
2016-06-21 03:00:00+00:00,DSI,EGH,6
2016-06-21 03:00:00+00:00,DSI,EGHM,3
2016-06-21 03:00:00+00:00,DSI,EHS,5
2016-06-21 03:00:00+00:00,DSI,EHV,4
2016-06-21 03:00:00+00:00,DSI,EKZ,4
2016-06-21 03:00:00+00:00,DSI,EML,2
2016-06-21 03:00:00+00:00,DSI,EMN,5
2016-06-21 03:00:00+00:00,DSI,EMNZ,6
2016-06-21 03:00:00+00:00,DSI,ES,6
