2016-06-22 02:00:00+00:00,OVFiets,,3584
2016-06-22 03:00:00+00:00,OVFiets,,3585
2016-06-22 04:00:00+00:00,OVFiets,,3584
2016-06-22 05:00:00+00:00,OVFiets,,3587
2016-06-22 06:00:00+00:00,OVFiets,,3585
2016-06-22 07:00:00+00:00,OVFiets,,3582
2016-06-22 08:00:00+00:00,OVFiets,,3587
2016-06-22 09:00:00+00:00,OVFiets,,3583
2016-06-22 10:00:00+00:00,OVFiets,,3586
2016-06-22 11:00:00+00:00,OVFiets,,3581
2016-06-22 12:00:00+00:00,OVFiets,,3582
2016-06-22 13:00:00+00:00,OVFiets,,3583
2016-06-22 14:00:00+00:00,OVFiets,,3585
2016-06-22 15:00:00+00:00,OVFiets,,3586
2016-06-22 16:00:00+00:00,OVFiets,,3585
2016-06-22 17:00:00+00:00,OVFiets,,3584
2016-06-22 18:00:00+00:00,OVFiets,,3587
2016-06-22 19:00:00+00:00,OVFiets,,3586
2016-06-22 20:00:00+00:00,OVFiets,,3587
2016-06-22 21:00:00+00:00,OVFiets,,3587
2016-06-22 22:00:00+00:00,OVFiets,,3215
2016-06-22 23:00:00+00:00,OVFiets,,3586
2016-06-23 00:00:00+00:00,OVFiets,,3583
2016-06-23 01:00:00+00:00,OVFiets,,3583
