2016-06-23 02:00:00+00:00,InfoPlusDVS,,2564
2016-06-23 03:00:00+00:00,InfoPlusDVS,,10800
2016-06-23 04:00:00+00:00,InfoPlusDVS,,21166
2016-06-23 05:00:00+00:00,InfoPlusDVS,,24867
2016-06-23 06:00:00+00:00,InfoPlusDVS,,25115
2016-06-23 07:00:00+00:00,InfoPlusDVS,,24134
2016-06-23 08:00:00+00:00,InfoPlusDVS,,24807
2016-06-23 09:00:00+00:00,InfoPlusDVS,,24148
2016-06-23 10:00:00+00:00,InfoPlusDVS,,22388
2016-06-23 11:00:00+00:00,InfoPlusDVS,,23096
2016-06-23 12:00:00+00:00,InfoPlusDVS,,22081
2016-06-23 13:00:00+00:00,InfoPlusDVS,,23877
2016-06-23 14:00:00+00:00,InfoPlusDVS,,24634
2016-06-23 15:00:00+00:00,InfoPlusDVS,,26092
2016-06-23 16:00:00+00:00,InfoPlusDVS,,25619
2016-06-23 17:00:00+00:00,InfoPlusDVS,,22916
2016-06-23 18:00:00+00:00,InfoPlusDVS,,20157
2016-06-23 19:00:00+00:00,InfoPlusDVS,,18558
2016-06-23 20:00:00+00:00,InfoPlusDVS,,18625
2016-06-23 21:00:00+00:00,InfoPlusDVS,,16539
2016-06-23 22:00:00+00:00,InfoPlusDVS,,11988
2016-06-23 23:00:00+00:00,InfoPlusDVS,,2039
2016-06-24 00:00:00+00:00,InfoPlusDVS,,291
2016-06-24 01:00:00+00:00,InfoPlusDVS,,247
