2016-06-29 02:00:00+00:00,KV17cvlinfo,,800
2016-06-29 03:00:00+00:00,KV17cvlinfo,,33
2016-06-29 04:00:00+00:00,KV17cvlinfo,,124
2016-06-29 05:00:00+00:00,KV17cvlinfo,,158
2016-06-29 06:00:00+00:00,KV17cvlinfo,,156
2016-06-29 07:00:00+00:00,KV17cvlinfo,,151
2016-06-29 08:00:00+00:00,KV17cvlinfo,,126
2016-06-29 09:00:00+00:00,KV17cvlinfo,,127
2016-06-29 10:00:00+00:00,KV17cvlinfo,,127
2016-06-29 11:00:00+00:00,KV17cvlinfo,,144
2016-06-29 12:00:00+00:00,KV17cvlinfo,,217
2016-06-29 13:00:00+00:00,KV17cvlinfo,,159
2016-06-29 14:00:00+00:00,KV17cvlinfo,,158
2016-06-29 15:00:00+00:00,KV17cvlinfo,,147
2016-06-29 16:00:00+00:00,KV17cvlinfo,,107
2016-06-29 17:00:00+00:00,KV17cvlinfo,,114
2016-06-29 18:00:00+00:00,KV17cvlinfo,,102
2016-06-29 19:00:00+00:00,KV17cvlinfo,,100
2016-06-29 20:00:00+00:00,KV17cvlinfo,,73
2016-06-29 21:00:00+00:00,KV17cvlinfo,,48
2016-06-29 22:00:00+00:00,KV17cvlinfo,,48
2016-06-29 23:00:00+00:00,KV17cvlinfo,,15
2016-06-30 01:00:00+00:00,KV17cvlinfo,,34
