2016-06-28 02:00:00+00:00,KV17cvlinfo,,670
2016-06-28 03:00:00+00:00,KV17cvlinfo,,44
2016-06-28 04:00:00+00:00,KV17cvlinfo,,105
2016-06-28 05:00:00+00:00,KV17cvlinfo,,151
2016-06-28 06:00:00+00:00,KV17cvlinfo,,149
2016-06-28 07:00:00+00:00,KV17cvlinfo,,154
2016-06-28 08:00:00+00:00,KV17cvlinfo,,255
2016-06-28 09:00:00+00:00,KV17cvlinfo,,116
2016-06-28 10:00:00+00:00,KV17cvlinfo,,130
2016-06-28 11:00:00+00:00,KV17cvlinfo,,130
2016-06-28 12:00:00+00:00,KV17cvlinfo,,145
2016-06-28 13:00:00+00:00,KV17cvlinfo,,175
2016-06-28 14:00:00+00:00,KV17cvlinfo,,158
2016-06-28 15:00:00+00:00,KV17cvlinfo,,132
2016-06-28 16:00:00+00:00,KV17cvlinfo,,123
2016-06-28 17:00:00+00:00,KV17cvlinfo,,99
2016-06-28 18:00:00+00:00,KV17cvlinfo,,97
2016-06-28 19:00:00+00:00,KV17cvlinfo,,88
2016-06-28 20:00:00+00:00,KV17cvlinfo,,94
2016-06-28 21:00:00+00:00,KV17cvlinfo,,60
2016-06-28 22:00:00+00:00,KV17cvlinfo,,44
2016-06-28 23:00:00+00:00,KV17cvlinfo,,15
2016-06-29 01:00:00+00:00,KV17cvlinfo,,35
