2016-06-17 02:00:00+00:00,KV17cvlinfo,,472
2016-06-17 03:00:00+00:00,KV17cvlinfo,,60
2016-06-17 04:00:00+00:00,KV17cvlinfo,,94
2016-06-17 05:00:00+00:00,KV17cvlinfo,,139
2016-06-17 06:00:00+00:00,KV17cvlinfo,,130
2016-06-17 07:00:00+00:00,KV17cvlinfo,,127
2016-06-17 08:00:00+00:00,KV17cvlinfo,,132
2016-06-17 09:00:00+00:00,KV17cvlinfo,,136
2016-06-17 10:00:00+00:00,KV17cvlinfo,,161
2016-06-17 11:00:00+00:00,KV17cvlinfo,,154
2016-06-17 12:00:00+00:00,KV17cvlinfo,,147
2016-06-17 13:00:00+00:00,KV17cvlinfo,,170
2016-06-17 14:00:00+00:00,KV17cvlinfo,,167
2016-06-17 15:00:00+00:00,KV17cvlinfo,,149
2016-06-17 16:00:00+00:00,KV17cvlinfo,,128
2016-06-17 17:00:00+00:00,KV17cvlinfo,,95
2016-06-17 18:00:00+00:00,KV17cvlinfo,,101
2016-06-17 19:00:00+00:00,KV17cvlinfo,,101
2016-06-17 20:00:00+00:00,KV17cvlinfo,,82
2016-06-17 21:00:00+00:00,KV17cvlinfo,,49
2016-06-17 22:00:00+00:00,KV17cvlinfo,,91
2016-06-17 23:00:00+00:00,KV17cvlinfo,,18
2016-06-18 00:00:00+00:00,KV17cvlinfo,,3
2016-06-18 01:00:00+00:00,KV17cvlinfo,,2
