2016-06-11 02:00:00+00:00,InfoPlusDVS,,556
2016-06-11 03:00:00+00:00,InfoPlusDVS,,4005
2016-06-11 04:00:00+00:00,InfoPlusDVS,,9855
2016-06-11 05:00:00+00:00,InfoPlusDVS,,16917
2016-06-11 06:00:00+00:00,InfoPlusDVS,,19103
2016-06-11 07:00:00+00:00,InfoPlusDVS,,20236
2016-06-11 08:00:00+00:00,InfoPlusDVS,,24350
2016-06-11 09:00:00+00:00,InfoPlusDVS,,19114
2016-06-11 10:00:00+00:00,InfoPlusDVS,,19895
2016-06-11 11:00:00+00:00,InfoPlusDVS,,19310
2016-06-11 12:00:00+00:00,InfoPlusDVS,,18702
2016-06-11 13:00:00+00:00,InfoPlusDVS,,19163
2016-06-11 14:00:00+00:00,InfoPlusDVS,,19302
2016-06-11 15:00:00+00:00,InfoPlusDVS,,19412
2016-06-11 16:00:00+00:00,InfoPlusDVS,,18514
2016-06-11 17:00:00+00:00,InfoPlusDVS,,17298
2016-06-11 18:00:00+00:00,InfoPlusDVS,,16121
2016-06-11 19:00:00+00:00,InfoPlusDVS,,15967
2016-06-11 20:00:00+00:00,InfoPlusDVS,,18849
2016-06-11 21:00:00+00:00,InfoPlusDVS,,17113
2016-06-11 22:00:00+00:00,InfoPlusDVS,,9459
2016-06-11 23:00:00+00:00,InfoPlusDVS,,3118
2016-06-12 00:00:00+00:00,InfoPlusDVS,,570
2016-06-12 01:00:00+00:00,InfoPlusDVS,,176
