2016-06-18 02:00:00+00:00,ArNuRIT,,37
2016-06-18 03:00:00+00:00,ArNuRIT,,127
2016-06-18 04:00:00+00:00,ArNuRIT,,250
2016-06-18 05:00:00+00:00,ArNuRIT,,527
2016-06-18 06:00:00+00:00,ArNuRIT,,535
2016-06-18 07:00:00+00:00,ArNuRIT,,775
2016-06-18 08:00:00+00:00,ArNuRIT,,828
2016-06-18 09:00:00+00:00,ArNuRIT,,762
2016-06-18 10:00:00+00:00,ArNuRIT,,735
2016-06-18 11:00:00+00:00,ArNuRIT,,676
2016-06-18 12:00:00+00:00,ArNuRIT,,653
2016-06-18 13:00:00+00:00,ArNuRIT,,662
2016-06-18 14:00:00+00:00,ArNuRIT,,726
2016-06-18 15:00:00+00:00,ArNuRIT,,751
2016-06-18 16:00:00+00:00,ArNuRIT,,679
2016-06-18 17:00:00+00:00,ArNuRIT,,710
2016-06-18 18:00:00+00:00,ArNuRIT,,689
2016-06-18 19:00:00+00:00,ArNuRIT,,670
2016-06-18 20:00:00+00:00,ArNuRIT,,606
2016-06-18 21:00:00+00:00,ArNuRIT,,671
2016-06-18 22:00:00+00:00,ArNuRIT,,438
2016-06-18 23:00:00+00:00,ArNuRIT,,218
2016-06-19 00:00:00+00:00,ArNuRIT,,48
2016-06-19 01:00:00+00:00,ArNuRIT,,30
