2016-06-12 02:00:00+00:00,OVFiets,,3580
2016-06-12 03:00:00+00:00,OVFiets,,3585
2016-06-12 04:00:00+00:00,OVFiets,,3579
2016-06-12 05:00:00+00:00,OVFiets,,3584
2016-06-12 06:00:00+00:00,OVFiets,,3583
2016-06-12 07:00:00+00:00,OVFiets,,3586
2016-06-12 08:00:00+00:00,OVFiets,,3582
2016-06-12 09:00:00+00:00,OVFiets,,3583
2016-06-12 10:00:00+00:00,OVFiets,,3585
2016-06-12 11:00:00+00:00,OVFiets,,3583
2016-06-12 12:00:00+00:00,OVFiets,,3588
2016-06-12 13:00:00+00:00,OVFiets,,3582
2016-06-12 14:00:00+00:00,OVFiets,,3580
2016-06-12 15:00:00+00:00,OVFiets,,3584
2016-06-12 16:00:00+00:00,OVFiets,,3583
2016-06-12 17:00:00+00:00,OVFiets,,3583
2016-06-12 18:00:00+00:00,OVFiets,,3582
2016-06-12 19:00:00+00:00,OVFiets,,3585
2016-06-12 20:00:00+00:00,OVFiets,,3583
2016-06-12 21:00:00+00:00,OVFiets,,3580
2016-06-12 22:00:00+00:00,OVFiets,,3587
2016-06-12 23:00:00+00:00,OVFiets,,3585
2016-06-13 00:00:00+00:00,OVFiets,,3586
2016-06-13 01:00:00+00:00,OVFiets,,3587
