2016-06-08 02:00:00+00:00,InfoPlusDVS,,2638
2016-06-08 03:00:00+00:00,InfoPlusDVS,,10006
2016-06-08 04:00:00+00:00,InfoPlusDVS,,18361
2016-06-08 05:00:00+00:00,InfoPlusDVS,,23078
2016-06-08 06:00:00+00:00,InfoPlusDVS,,24040
2016-06-08 07:00:00+00:00,InfoPlusDVS,,24237
2016-06-08 08:00:00+00:00,InfoPlusDVS,,22208
2016-06-08 09:00:00+00:00,InfoPlusDVS,,22297
2016-06-08 10:00:00+00:00,InfoPlusDVS,,21917
2016-06-08 11:00:00+00:00,InfoPlusDVS,,25218
2016-06-08 12:00:00+00:00,InfoPlusDVS,,25318
2016-06-08 13:00:00+00:00,InfoPlusDVS,,22965
2016-06-08 14:00:00+00:00,InfoPlusDVS,,29072
2016-06-08 15:00:00+00:00,InfoPlusDVS,,25068
2016-06-08 16:00:00+00:00,InfoPlusDVS,,24608
2016-06-08 17:00:00+00:00,InfoPlusDVS,,20566
2016-06-08 18:00:00+00:00,InfoPlusDVS,,16974
2016-06-08 19:00:00+00:00,InfoPlusDVS,,15947
2016-06-08 20:00:00+00:00,InfoPlusDVS,,18065
2016-06-08 21:00:00+00:00,InfoPlusDVS,,12571
2016-06-08 22:00:00+00:00,InfoPlusDVS,,7591
2016-06-08 23:00:00+00:00,InfoPlusDVS,,1461
2016-06-09 00:00:00+00:00,InfoPlusDVS,,145
2016-06-09 01:00:00+00:00,InfoPlusDVS,,204
