2016-06-24 02:00:00+00:00,KV6posinfo,,4832
2016-06-24 03:00:00+00:00,KV6posinfo,,18741
2016-06-24 04:00:00+00:00,KV6posinfo,,41065
2016-06-24 05:00:00+00:00,KV6posinfo,,51306
2016-06-24 06:00:00+00:00,KV6posinfo,,52212
2016-06-24 07:00:00+00:00,KV6posinfo,,47873
2016-06-24 08:00:00+00:00,KV6posinfo,,48616
2016-06-24 09:00:00+00:00,KV6posinfo,,47602
2016-06-24 10:00:00+00:00,KV6posinfo,,48023
2016-06-24 11:00:00+00:00,KV6posinfo,,48810
2016-06-24 12:00:00+00:00,KV6posinfo,,50458
2016-06-24 13:00:00+00:00,KV6posinfo,,53052
2016-06-24 14:00:00+00:00,KV6posinfo,,52870
2016-06-24 15:00:00+00:00,KV6posinfo,,51902
2016-06-24 16:00:00+00:00,KV6posinfo,,48707
2016-06-24 17:00:00+00:00,KV6posinfo,,41915
2016-06-24 18:00:00+00:00,KV6posinfo,,38411
2016-06-24 19:00:00+00:00,KV6posinfo,,36103
2016-06-24 20:00:00+00:00,KV6posinfo,,33626
2016-06-24 21:00:00+00:00,KV6posinfo,,32915
2016-06-24 22:00:00+00:00,KV6posinfo,,26662
2016-06-24 23:00:00+00:00,KV6posinfo,,11281
2016-06-25 00:00:00+00:00,KV6posinfo,,7255
2016-06-25 01:00:00+00:00,KV6posinfo,,6954
