2016-06-30 02:00:00+00:00,KV17cvlinfo,,722
2016-06-30 03:00:00+00:00,KV17cvlinfo,,57
2016-06-30 04:00:00+00:00,KV17cvlinfo,,108
2016-06-30 05:00:00+00:00,KV17cvlinfo,,154
2016-06-30 06:00:00+00:00,KV17cvlinfo,,132
2016-06-30 07:00:00+00:00,KV17cvlinfo,,144
2016-06-30 08:00:00+00:00,KV17cvlinfo,,144
2016-06-30 09:00:00+00:00,KV17cvlinfo,,139
2016-06-30 10:00:00+00:00,KV17cvlinfo,,135
2016-06-30 11:00:00+00:00,KV17cvlinfo,,153
2016-06-30 12:00:00+00:00,KV17cvlinfo,,139
2016-06-30 13:00:00+00:00,KV17cvlinfo,,160
2016-06-30 14:00:00+00:00,KV17cvlinfo,,168
2016-06-30 15:00:00+00:00,KV17cvlinfo,,181
2016-06-30 16:00:00+00:00,KV17cvlinfo,,148
2016-06-30 17:00:00+00:00,KV17cvlinfo,,109
2016-06-30 18:00:00+00:00,KV17cvlinfo,,97
2016-06-30 19:00:00+00:00,KV17cvlinfo,,84
2016-06-30 20:00:00+00:00,KV17cvlinfo,,79
2016-06-30 21:00:00+00:00,KV17cvlinfo,,52
2016-06-30 22:00:00+00:00,KV17cvlinfo,,47
2016-06-30 23:00:00+00:00,KV17cvlinfo,,17
2016-07-01 01:00:00+00:00,KV17cvlinfo,,36
