2016-06-05 02:00:00+00:00,InfoPlusDVS,,271
2016-06-05 03:00:00+00:00,InfoPlusDVS,,993
2016-06-05 04:00:00+00:00,InfoPlusDVS,,3942
2016-06-05 05:00:00+00:00,InfoPlusDVS,,9533
2016-06-05 06:00:00+00:00,InfoPlusDVS,,14046
2016-06-05 07:00:00+00:00,InfoPlusDVS,,15989
2016-06-05 08:00:00+00:00,InfoPlusDVS,,15983
2016-06-05 09:00:00+00:00,InfoPlusDVS,,16316
2016-06-05 10:00:00+00:00,InfoPlusDVS,,15714
2016-06-05 11:00:00+00:00,InfoPlusDVS,,16534
2016-06-05 12:00:00+00:00,InfoPlusDVS,,16229
2016-06-05 13:00:00+00:00,InfoPlusDVS,,15824
2016-06-05 14:00:00+00:00,InfoPlusDVS,,15613
2016-06-05 15:00:00+00:00,InfoPlusDVS,,17244
2016-06-05 16:00:00+00:00,InfoPlusDVS,,21534
2016-06-05 17:00:00+00:00,InfoPlusDVS,,17670
2016-06-05 18:00:00+00:00,InfoPlusDVS,,17010
2016-06-05 19:00:00+00:00,InfoPlusDVS,,16086
2016-06-05 20:00:00+00:00,InfoPlusDVS,,15611
2016-06-05 21:00:00+00:00,InfoPlusDVS,,13827
2016-06-05 22:00:00+00:00,InfoPlusDVS,,8320
2016-06-05 23:00:00+00:00,InfoPlusDVS,,1433
2016-06-06 00:00:00+00:00,InfoPlusDVS,,135
2016-06-06 01:00:00+00:00,InfoPlusDVS,,177
