2016-06-03 02:00:00+00:00,DSI,AC,4
2016-06-03 02:00:00+00:00,DSI,AH,4
2016-06-03 02:00:00+00:00,DSI,AHP,3
2016-06-03 02:00:00+00:00,DSI,AHPR,3
2016-06-03 02:00:00+00:00,DSI,AHZ,3
2016-06-03 02:00:00+00:00,DSI,AKL,3
2016-06-03 02:00:00+00:00,DSI,AKM,3
2016-06-03 02:00:00+00:00,DSI,ALM,4
2016-06-03 02:00:00+00:00,DSI,ALMB,4
2016-06-03 02:00:00+00:00,DSI,ALMM,3
2016-06-03 02:00:00+00:00,DSI,ALMO,5
2016-06-03 02:00:00+00:00,DSI,ALMP,4
2016-06-03 02:00:00+00:00,DSI,AMF,3
2016-06-03 02:00:00+00:00,DSI,AMFS,3
2016-06-03 02:00:00+00:00,DSI,AML,4
2016-06-03 02:00:00+00:00,DSI,AMPO,3
2016-06-03 02:00:00+00:00,DSI,AMR,4
2016-06-03 02:00:00+00:00,DSI,AMRI,3
2016-06-03 02:00:00+00:00,DSI,AMRN,2
2016-06-03 02:00:00+00:00,DSI,ANA,2
2016-06-03 02:00:00+00:00,DSI,APD,4
2016-06-03 02:00:00+00:00,DSI,APDM,3
2016-06-03 02:00:00+00:00,DSI,APDO,3
2016-06-03 02:00:00+00:00,DSI,APG,3
2016-06-03 02:00:00+00:00,DSI,APN,4
2016-06-03 02:00:00+00:00,DSI,ARN,3
2016-06-03 02:00:00+00:00,DSI,ASA,2
2016-06-03 02:00:00+00:00,DSI,ASB,1
2016-06-03 02:00:00+00:00,DSI,ASD,2
2016-06-03 02:00:00+00:00,DSI,ASDL,3
2016-06-03 02:00:00+00:00,DSI,ASDM,1
2016-06-03 02:00:00+00:00,DSI,ASDZ,3
2016-06-03 02:00:00+00:00,DSI,ASHD,4
2016-06-03 02:00:00+00:00,DSI,ASN,3
2016-06-03 02:00:00+00:00,DSI,ASS,2
2016-06-03 02:00:00+00:00,DSI,ASSP,4
2016-06-03 02:00:00+00:00,DSI,ATN,3
2016-06-03 02:00:00+00:00,DSI,AVAT,3
2016-06-03 02:00:00+00:00,DSI,BD,4
2016-06-03 02:00:00+00:00,DSI,BDE,3
2016-06-03 02:00:00+00:00,DSI,BDG,3
2016-06-03 02:00:00+00:00,DSI,BDM,3
2016-06-03 02:00:00+00:00,DSI,BDPB,3
2016-06-03 02:00:00+00:00,DSI,BET,3
2016-06-03 02:00:00+00:00,DSI,BF,3
2016-06-03 02:00:00+00:00,DSI,BGN,3
2016-06-03 02:00:00+00:00,DSI,BHDV,3
2016-06-03 02:00:00+00:00,DSI,BHV,6
2016-06-03 02:00:00+00:00,DSI,BK,3
2016-06-03 02:00:00+00:00,DSI,BKF,4
2016-06-03 02:00:00+00:00,DSI,BKG,4
2016-06-03 02:00:00+00:00,DSI,BKL,2
2016-06-03 02:00:00+00:00,DSI,BL,3
2016-06-03 02:00:00+00:00,DSI,BLL,4
2016-06-03 02:00:00+00:00,DSI,BMN,3
2016-06-03 02:00:00+00:00,DSI,BMR,3
2016-06-03 02:00:00+00:00,DSI,BN,3
2016-06-03 02:00:00+00:00,DSI,BNC,3
2016-06-03 02:00:00+00:00,DSI,BNK,3
2016-06-03 02:00:00+00:00,DSI,BNN,3
2016-06-03 02:00:00+00:00,DSI,BNZ,3
2016-06-03 02:00:00+00:00,DSI,BP,3
2016-06-03 02:00:00+00:00,DSI,BR,3
2016-06-03 02:00:00+00:00,DSI,BRD,3
2016-06-03 02:00:00+00:00,DSI,BRN,4
2016-06-03 02:00:00+00:00,DSI,BSD,3
2016-06-03 02:00:00+00:00,DSI,BSK,3
2016-06-03 02:00:00+00:00,DSI,BSMZ,4
2016-06-03 02:00:00+00:00,DSI,BTL,4
2016-06-03 02:00:00+00:00,DSI,BV,3
2016-06-03 02:00:00+00:00,DSI,BZL,3
2016-06-03 02:00:00+00:00,DSI,CAS,1
2016-06-03 02:00:00+00:00,DSI,CK,3
2016-06-03 02:00:00+00:00,DSI,CL,3
2016-06-03 02:00:00+00:00,DSI,CO,4
2016-06-03 02:00:00+00:00,DSI,CPS,3
2016-06-03 02:00:00+00:00,DSI,CVM,3
2016-06-03 02:00:00+00:00,DSI,DA,3
2016-06-03 02:00:00+00:00,DSI,DB,3
2016-06-03 02:00:00+00:00,DSI,DDN,3
2016-06-03 02:00:00+00:00,DSI,DDR,2
2016-06-03 02:00:00+00:00,DSI,DDRS,4
2016-06-03 02:00:00+00:00,DSI,DDZD,3
2016-06-03 02:00:00+00:00,DSI,DEI,3
2016-06-03 02:00:00+00:00,DSI,DID,3
2016-06-03 02:00:00+00:00,DSI,DL,3
2016-06-03 02:00:00+00:00,DSI,DLD,2
2016-06-03 02:00:00+00:00,DSI,DLN,3
2016-06-03 02:00:00+00:00,DSI,DMN,3
2016-06-03 02:00:00+00:00,DSI,DMNZ,3
2016-06-03 02:00:00+00:00,DSI,DN,3
2016-06-03 02:00:00+00:00,DSI,DR,3
2016-06-03 02:00:00+00:00,DSI,DRH,3
2016-06-03 02:00:00+00:00,DSI,DRON,3
2016-06-03 02:00:00+00:00,DSI,DRP,3
2016-06-03 02:00:00+00:00,DSI,DT,4
2016-06-03 02:00:00+00:00,DSI,DTC,3
2016-06-03 02:00:00+00:00,DSI,DTCH,3
2016-06-03 02:00:00+00:00,DSI,DTZ,3
2016-06-03 02:00:00+00:00,DSI,DV,4
2016-06-03 02:00:00+00:00,DSI,DVC,3
2016-06-03 02:00:00+00:00,DSI,DVD,1
2016-06-03 02:00:00+00:00,DSI,DVN,3
2016-06-03 02:00:00+00:00,DSI,DVNK,3
2016-06-03 02:00:00+00:00,DSI,DWE,3
2016-06-03 02:00:00+00:00,DSI,DZ,3
2016-06-03 02:00:00+00:00,DSI,DZW,3
2016-06-03 02:00:00+00:00,DSI,EC,3
2016-06-03 02:00:00+00:00,DSI,ED,3
2016-06-03 02:00:00+00:00,DSI,EDC,2
2016-06-03 02:00:00+00:00,DSI,EDN,3
2016-06-03 02:00:00+00:00,DSI,EGH,3
2016-06-03 02:00:00+00:00,DSI,EGHM,3
2016-06-03 02:00:00+00:00,DSI,EHS,3
2016-06-03 02:00:00+00:00,DSI,EHV,3
2016-06-03 02:00:00+00:00,DSI,EKZ,4
2016-06-03 02:00:00+00:00,DSI,EML,3
2016-06-03 02:00:00+00:00,DSI,EMN,3
2016-06-03 02:00:00+00:00,DSI,EMNZ,3
2016-06-03 02:00:00+00:00,DSI,ES,4
2016-06-03 02:00:00+00:00,DSI,ESE,3
2016-06-03 02:00:00+00:00,DSI,ESK,3
2016-06-03 02:00:00+00:00,DSI,EST,3
2016-06-03 02:00:00+00:00,DSI,ETN,3
2016-06-03 02:00:00+00:00,DSI,FN,3
2016-06-03 02:00:00+00:00,DSI,FWD,3
2016-06-03 02:00:00+00:00,DSI,GBG,3
2016-06-03 02:00:00+00:00,DSI,GBR,3
2016-06-03 02:00:00+00:00,DSI,GD,2
2016-06-03 02:00:00+00:00,DSI,GDG,3
2016-06-03 02:00:00+00:00,DSI,GDM,3
2016-06-03 02:00:00+00:00,DSI,GDR,3
2016-06-03 02:00:00+00:00,DSI,GERP,4
2016-06-03 02:00:00+00:00,DSI,GK,3
2016-06-03 02:00:00+00:00,DSI,GLN,3
2016-06-03 02:00:00+00:00,DSI,GN,3
2016-06-03 02:00:00+00:00,DSI,GND,4
2016-06-03 02:00:00+00:00,DSI,GNN,3
2016-06-03 02:00:00+00:00,DSI,GO,3
2016-06-03 02:00:00+00:00,DSI,GP,3
2016-06-03 02:00:00+00:00,DSI,GR,3
2016-06-03 02:00:00+00:00,DSI,GS,3
2016-06-03 02:00:00+00:00,DSI,GV,2
2016-06-03 02:00:00+00:00,DSI,GVC,3
2016-06-03 02:00:00+00:00,DSI,GVM,3
2016-06-03 02:00:00+00:00,DSI,GVMW,3
2016-06-03 02:00:00+00:00,DSI,GW,3
2016-06-03 02:00:00+00:00,DSI,GZ,3
2016-06-03 02:00:00+00:00,DSI,HAD,3
2016-06-03 02:00:00+00:00,DSI,HB,3
2016-06-03 02:00:00+00:00,DSI,HBZM,3
2016-06-03 02:00:00+00:00,DSI,HD,3
2016-06-03 02:00:00+00:00,DSI,HDB,3
2016-06-03 02:00:00+00:00,DSI,HDE,3
2016-06-03 02:00:00+00:00,DSI,HDG,3
2016-06-03 02:00:00+00:00,DSI,HDR,3
2016-06-03 02:00:00+00:00,DSI,HDRZ,3
2016-06-03 02:00:00+00:00,DSI,HFD,3
2016-06-03 02:00:00+00:00,DSI,HGL,2
2016-06-03 02:00:00+00:00,DSI,HGLG,3
2016-06-03 02:00:00+00:00,DSI,HGLO,3
2016-06-03 02:00:00+00:00,DSI,HGV,3
2016-06-03 02:00:00+00:00,DSI,HGZ,3
2016-06-03 02:00:00+00:00,DSI,HIL,4
2016-06-03 02:00:00+00:00,DSI,HK,3
2016-06-03 02:00:00+00:00,DSI,HKS,4
2016-06-03 02:00:00+00:00,DSI,HLD,3
2016-06-03 02:00:00+00:00,DSI,HLDS,3
2016-06-03 02:00:00+00:00,DSI,HLG,3
2016-06-03 02:00:00+00:00,DSI,HLGH,3
2016-06-03 02:00:00+00:00,DSI,HLM,1
2016-06-03 02:00:00+00:00,DSI,HLMS,3
2016-06-03 02:00:00+00:00,DSI,HLO,3
2016-06-03 02:00:00+00:00,DSI,HM,3
2016-06-03 02:00:00+00:00,DSI,HMBH,3
2016-06-03 02:00:00+00:00,DSI,HMBV,3
2016-06-03 02:00:00+00:00,DSI,HMH,3
2016-06-03 02:00:00+00:00,DSI,HMN,3
2016-06-03 02:00:00+00:00,DSI,HN,4
2016-06-03 02:00:00+00:00,DSI,HNK,4
2016-06-03 02:00:00+00:00,DSI,HNO,3
2016-06-03 02:00:00+00:00,DSI,HNP,3
2016-06-03 02:00:00+00:00,DSI,HON,3
2016-06-03 02:00:00+00:00,DSI,HOR,3
2016-06-03 02:00:00+00:00,DSI,HR,3
2016-06-03 02:00:00+00:00,DSI,HRL,3
2016-06-03 02:00:00+00:00,DSI,HRLK,3
2016-06-03 02:00:00+00:00,DSI,HRLW,3
2016-06-03 02:00:00+00:00,DSI,HRN,3
2016-06-03 02:00:00+00:00,DSI,HRT,3
2016-06-03 02:00:00+00:00,DSI,HT,3
2016-06-03 02:00:00+00:00,DSI,HTN,3
2016-06-03 02:00:00+00:00,DSI,HTNC,3
2016-06-03 02:00:00+00:00,DSI,HTO,3
2016-06-03 02:00:00+00:00,DSI,HVL,3
2016-06-03 02:00:00+00:00,DSI,HVS,2
2016-06-03 02:00:00+00:00,DSI,HVSM,3
2016-06-03 02:00:00+00:00,DSI,HVSP,3
2016-06-03 02:00:00+00:00,DSI,HWD,3
2016-06-03 02:00:00+00:00,DSI,HWZB,3
2016-06-03 02:00:00+00:00,DSI,HZE,3
2016-06-03 02:00:00+00:00,DSI,IJT,3
2016-06-03 02:00:00+00:00,DSI,KBD,3
2016-06-03 02:00:00+00:00,DSI,KBK,3
2016-06-03 02:00:00+00:00,DSI,KBW,4
2016-06-03 02:00:00+00:00,DSI,KLP,3
2016-06-03 02:00:00+00:00,DSI,KMA,4
2016-06-03 02:00:00+00:00,DSI,KMR,3
2016-06-03 02:00:00+00:00,DSI,KMW,3
2016-06-03 02:00:00+00:00,DSI,KPN,3
2016-06-03 02:00:00+00:00,DSI,KPNZ,3
2016-06-03 02:00:00+00:00,DSI,KRD,3
2016-06-03 02:00:00+00:00,DSI,KRG,3
2016-06-03 02:00:00+00:00,DSI,KTR,3
2016-06-03 02:00:00+00:00,DSI,KW,4
2016-06-03 02:00:00+00:00,DSI,KZD,4
2016-06-03 02:00:00+00:00,DSI,LAA,4
2016-06-03 02:00:00+00:00,DSI,LC,3
2016-06-03 02:00:00+00:00,DSI,LDL,2
2016-06-03 02:00:00+00:00,DSI,LDM,3
2016-06-03 02:00:00+00:00,DSI,LEDN,5
2016-06-03 02:00:00+00:00,DSI,LG,3
2016-06-03 02:00:00+00:00,DSI,LLS,4
2016-06-03 02:00:00+00:00,DSI,LP,3
2016-06-03 02:00:00+00:00,DSI,LTN,2
2016-06-03 02:00:00+00:00,DSI,LTV,3
2016-06-03 02:00:00+00:00,DSI,LUT,3
2016-06-03 02:00:00+00:00,DSI,LW,3
2016-06-03 02:00:00+00:00,DSI,LWC,3
2016-06-03 02:00:00+00:00,DSI,MAS,3
2016-06-03 02:00:00+00:00,DSI,MDB,3
2016-06-03 02:00:00+00:00,DSI,MES,3
2016-06-03 02:00:00+00:00,DSI,MG,3
2016-06-03 02:00:00+00:00,DSI,MMLH,3
2016-06-03 02:00:00+00:00,DSI,MP,2
2016-06-03 02:00:00+00:00,DSI,MRB,3
2016-06-03 02:00:00+00:00,DSI,MRN,3
2016-06-03 02:00:00+00:00,DSI,MSS,3
2016-06-03 02:00:00+00:00,DSI,MSW,3
2016-06-03 02:00:00+00:00,DSI,MT,3
2016-06-03 02:00:00+00:00,DSI,MTH,3
2016-06-03 02:00:00+00:00,DSI,MTN,3
2016-06-03 02:00:00+00:00,DSI,MTR,3
2016-06-03 02:00:00+00:00,DSI,MZ,3
2016-06-03 02:00:00+00:00,DSI,NA,3
2016-06-03 02:00:00+00:00,DSI,NDB,3
2016-06-03 02:00:00+00:00,DSI,NH,3
2016-06-03 02:00:00+00:00,DSI,NKK,3
2016-06-03 02:00:00+00:00,DSI,NM,3
2016-06-03 02:00:00+00:00,DSI,NMD,3
2016-06-03 02:00:00+00:00,DSI,NMGO,3
2016-06-03 02:00:00+00:00,DSI,NMH,3
2016-06-03 02:00:00+00:00,DSI,NML,3
2016-06-03 02:00:00+00:00,DSI,NS,3
2016-06-03 02:00:00+00:00,DSI,NSCH,2
2016-06-03 02:00:00+00:00,DSI,NVD,3
2016-06-03 02:00:00+00:00,DSI,NVP,3
2016-06-03 02:00:00+00:00,DSI,NWK,3
2016-06-03 02:00:00+00:00,DSI,NWL,3
2016-06-03 02:00:00+00:00,DSI,O,3
2016-06-03 02:00:00+00:00,DSI,OBD,3
2016-06-03 02:00:00+00:00,DSI,ODB,3
2016-06-03 02:00:00+00:00,DSI,ODZ,3
2016-06-03 02:00:00+00:00,DSI,OMN,4
2016-06-03 02:00:00+00:00,DSI,OP,3
2016-06-03 02:00:00+00:00,DSI,OST,3
2016-06-03 02:00:00+00:00,DSI,OT,3
2016-06-03 02:00:00+00:00,DSI,OTB,3
2016-06-03 02:00:00+00:00,DSI,OVN,2
2016-06-03 02:00:00+00:00,DSI,OW,3
2016-06-03 02:00:00+00:00,DSI,PMO,3
2016-06-03 02:00:00+00:00,DSI,PMR,3
2016-06-03 02:00:00+00:00,DSI,PMW,3
2016-06-03 02:00:00+00:00,DSI,PT,3
2016-06-03 02:00:00+00:00,DSI,RAI,4
2016-06-03 02:00:00+00:00,DSI,RAT,3
2016-06-03 02:00:00+00:00,DSI,RB,3
2016-06-03 02:00:00+00:00,DSI,RD,4
2016-06-03 02:00:00+00:00,DSI,RH,3
2016-06-03 02:00:00+00:00,DSI,RHN,3
2016-06-03 02:00:00+00:00,DSI,RL,3
2016-06-03 02:00:00+00:00,DSI,RLB,4
2016-06-03 02:00:00+00:00,DSI,RM,3
2016-06-03 02:00:00+00:00,DSI,RS,3
2016-06-03 02:00:00+00:00,DSI,RSD,3
2016-06-03 02:00:00+00:00,DSI,RSN,3
2016-06-03 02:00:00+00:00,DSI,RSW,3
2016-06-03 02:00:00+00:00,DSI,RTA,3
2016-06-03 02:00:00+00:00,DSI,RTB,3
2016-06-03 02:00:00+00:00,DSI,RTD,4
2016-06-03 02:00:00+00:00,DSI,RTN,3
2016-06-03 02:00:00+00:00,DSI,RTZ,4
2016-06-03 02:00:00+00:00,DSI,RV,3
2016-06-03 02:00:00+00:00,DSI,RVS,3
2016-06-03 02:00:00+00:00,DSI,SBK,3
2016-06-03 02:00:00+00:00,DSI,SD,4
2016-06-03 02:00:00+00:00,DSI,SDA,3
2016-06-03 02:00:00+00:00,DSI,SDM,3
2016-06-03 02:00:00+00:00,DSI,SDT,3
2016-06-03 02:00:00+00:00,DSI,SDTB,4
2016-06-03 02:00:00+00:00,DSI,SGL,3
2016-06-03 02:00:00+00:00,DSI,SGN,3
2016-06-03 02:00:00+00:00,DSI,SHL,4
2016-06-03 02:00:00+00:00,DSI,SK,3
2016-06-03 02:00:00+00:00,DSI,SKND,3
2016-06-03 02:00:00+00:00,DSI,SM,3
2016-06-03 02:00:00+00:00,DSI,SN,3
2016-06-03 02:00:00+00:00,DSI,SOG,3
2016-06-03 02:00:00+00:00,DSI,SPM,3
2016-06-03 02:00:00+00:00,DSI,SPTN,4
2016-06-03 02:00:00+00:00,DSI,SPTZ,3
2016-06-03 02:00:00+00:00,DSI,SRN,3
2016-06-03 02:00:00+00:00,DSI,SSH,3
2016-06-03 02:00:00+00:00,DSI,ST,4
2016-06-03 02:00:00+00:00,DSI,STD,3
2016-06-03 02:00:00+00:00,DSI,STM,4
2016-06-03 02:00:00+00:00,DSI,STV,3
2016-06-03 02:00:00+00:00,DSI,STZ,4
2016-06-03 02:00:00+00:00,DSI,SWD,4
2016-06-03 02:00:00+00:00,DSI,SWK,3
2016-06-03 02:00:00+00:00,DSI,TB,3
2016-06-03 02:00:00+00:00,DSI,TBG,3
2016-06-03 02:00:00+00:00,DSI,TBR,3
2016-06-03 02:00:00+00:00,DSI,TBU,3
2016-06-03 02:00:00+00:00,DSI,TG,3
2016-06-03 02:00:00+00:00,DSI,TL,3
2016-06-03 02:00:00+00:00,DSI,TPSW,3
2016-06-03 02:00:00+00:00,DSI,TWL,3
2016-06-03 02:00:00+00:00,DSI,UHM,3
2016-06-03 02:00:00+00:00,DSI,UHZ,3
2016-06-03 02:00:00+00:00,DSI,UST,3
2016-06-03 02:00:00+00:00,DSI,UT,4
2016-06-03 02:00:00+00:00,DSI,UTG,2
2016-06-03 02:00:00+00:00,DSI,UTLN,3
2016-06-03 02:00:00+00:00,DSI,UTLR,3
2016-06-03 02:00:00+00:00,DSI,UTM,3
2016-06-03 02:00:00+00:00,DSI,UTO,4
2016-06-03 02:00:00+00:00,DSI,UTT,3
2016-06-03 02:00:00+00:00,DSI,UTZL,2
2016-06-03 02:00:00+00:00,DSI,VB,3
2016-06-03 02:00:00+00:00,DSI,VD,3
2016-06-03 02:00:00+00:00,DSI,VDG,4
2016-06-03 02:00:00+00:00,DSI,VDL,3
2016-06-03 02:00:00+00:00,DSI,VDM,3
2016-06-03 02:00:00+00:00,DSI,VDO,4
2016-06-03 02:00:00+00:00,DSI,VDW,4
2016-06-03 02:00:00+00:00,DSI,VEM,3
2016-06-03 02:00:00+00:00,DSI,VG,3
2016-06-03 02:00:00+00:00,DSI,VH,4
2016-06-03 02:00:00+00:00,DSI,VHP,3
2016-06-03 02:00:00+00:00,DSI,VK,3
2016-06-03 02:00:00+00:00,DSI,VL,6
2016-06-03 02:00:00+00:00,DSI,VLB,3
2016-06-03 02:00:00+00:00,DSI,VNDC,3
2016-06-03 02:00:00+00:00,DSI,VNDW,3
2016-06-03 02:00:00+00:00,DSI,VP,3
2016-06-03 02:00:00+00:00,DSI,VRY,3
2016-06-03 02:00:00+00:00,DSI,VS,3
2016-06-03 02:00:00+00:00,DSI,VSS,3
2016-06-03 02:00:00+00:00,DSI,VST,3
2016-06-03 02:00:00+00:00,DSI,VSV,3
2016-06-03 02:00:00+00:00,DSI,VTN,3
2016-06-03 02:00:00+00:00,DSI,VZ,3
2016-06-03 02:00:00+00:00,DSI,WAD,3
2016-06-03 02:00:00+00:00,DSI,WADN,3
2016-06-03 02:00:00+00:00,DSI,WC,3
2016-06-03 02:00:00+00:00,DSI,WD,2
2016-06-03 02:00:00+00:00,DSI,WDN,3
2016-06-03 02:00:00+00:00,DSI,WF,3
2016-06-03 02:00:00+00:00,DSI,WFM,3
2016-06-03 02:00:00+00:00,DSI,WH,3
2016-06-03 02:00:00+00:00,DSI,WK,3
2016-06-03 02:00:00+00:00,DSI,WL,3
2016-06-03 02:00:00+00:00,DSI,WM,3
2016-06-03 02:00:00+00:00,DSI,WP,3
2016-06-03 02:00:00+00:00,DSI,WS,4
2016-06-03 02:00:00+00:00,DSI,WSM,4
2016-06-03 02:00:00+00:00,DSI,WT,3
2016-06-03 02:00:00+00:00,DSI,WTV,3
2016-06-03 02:00:00+00:00,DSI,WV,3
2016-06-03 02:00:00+00:00,DSI,WW,3
2016-06-03 02:00:00+00:00,DSI,WWW,3
2016-06-03 02:00:00+00:00,DSI,WZ,3
2016-06-03 02:00:00+00:00,DSI,YPB,3
2016-06-03 02:00:00+00:00,DSI,ZA,3
2016-06-03 02:00:00+00:00,DSI,ZB,3
2016-06-03 02:00:00+00:00,DSI,ZBM,2
2016-06-03 02:00:00+00:00,DSI,ZD,2
2016-06-03 02:00:00+00:00,DSI,ZDK,2
2016-06-03 02:00:00+00:00,DSI,ZH,2
2016-06-03 02:00:00+00:00,DSI,ZL,3
2016-06-03 02:00:00+00:00,DSI,ZLW,4
2016-06-03 02:00:00+00:00,DSI,ZP,3
2016-06-03 02:00:00+00:00,DSI,ZTM,3
2016-06-03 02:00:00+00:00,DSI,ZTMO,3
2016-06-03 02:00:00+00:00,DSI,ZV,3
2016-06-03 02:00:00+00:00,DSI,ZVB,3
2016-06-03 02:00:00+00:00,DSI,ZVT,3
2016-06-03 02:00:00+00:00,DSI,ZWD,3
2016-06-03 03:00:00+00:00,DSI,AC,5
2016-06-03 03:00:00+00:00,DSI,AH,5
2016-06-03 03:00:00+00:00,DSI,AHP,6
2016-06-03 03:00:00+00:00,DSI,AHPR,5
2016-06-03 03:00:00+00:00,DSI,AHZ,6
2016-06-03 03:00:00+00:00,DSI,AKL,7
2016-06-03 03:00:00+00:00,DSI,AKM,6
2016-06-03 03:00:00+00:00,DSI,ALM,5
2016-06-03 03:00:00+00:00,DSI,ALMB,5
2016-06-03 03:00:00+00:00,DSI,ALMM,5
2016-06-03 03:00:00+00:00,DSI,ALMO,6
2016-06-03 03:00:00+00:00,DSI,ALMP,5
2016-06-03 03:00:00+00:00,DSI,AMF,6
2016-06-03 03:00:00+00:00,DSI,AMFS,5
2016-06-03 03:00:00+00:00,DSI,AML,4
2016-06-03 03:00:00+00:00,DSI,AMPO,6
2016-06-03 03:00:00+00:00,DSI,AMR,6
2016-06-03 03:00:00+00:00,DSI,AMRI,3
2016-06-03 03:00:00+00:00,DSI,AMRN,2
2016-06-03 03:00:00+00:00,DSI,ANA,6
2016-06-03 03:00:00+00:00,DSI,APD,8
2016-06-03 03:00:00+00:00,DSI,APDM,5
2016-06-03 03:00:00+00:00,DSI,APDO,5
2016-06-03 03:00:00+00:00,DSI,APG,5
2016-06-03 03:00:00+00:00,DSI,APN,4
2016-06-03 03:00:00+00:00,DSI,ARN,5
2016-06-03 03:00:00+00:00,DSI,ASA,3
2016-06-03 03:00:00+00:00,DSI,ASB,5
2016-06-03 03:00:00+00:00,DSI,ASD,3
2016-06-03 03:00:00+00:00,DSI,ASDL,6
2016-06-03 03:00:00+00:00,DSI,ASDM,3
2016-06-03 03:00:00+00:00,DSI,ASDZ,4
2016-06-03 03:00:00+00:00,DSI,ASHD,5
2016-06-03 03:00:00+00:00,DSI,ASN,3
2016-06-03 03:00:00+00:00,DSI,ASS,2
2016-06-03 03:00:00+00:00,DSI,ASSP,4
2016-06-03 03:00:00+00:00,DSI,ATN,6
2016-06-03 03:00:00+00:00,DSI,AVAT,5
2016-06-03 03:00:00+00:00,DSI,BD,5
2016-06-03 03:00:00+00:00,DSI,BDE,5
2016-06-03 03:00:00+00:00,DSI,BDG,5
2016-06-03 03:00:00+00:00,DSI,BDM,6
2016-06-03 03:00:00+00:00,DSI,BDPB,5
2016-06-03 03:00:00+00:00,DSI,BET,6
2016-06-03 03:00:00+00:00,DSI,BF,5
2016-06-03 03:00:00+00:00,DSI,BGN,6
2016-06-03 03:00:00+00:00,DSI,BHDV,7
2016-06-03 03:00:00+00:00,DSI,BHV,9
2016-06-03 03:00:00+00:00,DSI,BK,5
2016-06-03 03:00:00+00:00,DSI,BKF,5
2016-06-03 03:00:00+00:00,DSI,BKG,4
2016-06-03 03:00:00+00:00,DSI,BKL,6
2016-06-03 03:00:00+00:00,DSI,BL,5
2016-06-03 03:00:00+00:00,DSI,BLL,4
2016-06-03 03:00:00+00:00,DSI,BMN,5
2016-06-03 03:00:00+00:00,DSI,BMR,6
2016-06-03 03:00:00+00:00,DSI,BN,5
2016-06-03 03:00:00+00:00,DSI,BNC,6
2016-06-03 03:00:00+00:00,DSI,BNK,5
2016-06-03 03:00:00+00:00,DSI,BNN,6
2016-06-03 03:00:00+00:00,DSI,BNZ,6
2016-06-03 03:00:00+00:00,DSI,BP,5
2016-06-03 03:00:00+00:00,DSI,BR,6
2016-06-03 03:00:00+00:00,DSI,BRD,5
2016-06-03 03:00:00+00:00,DSI,BRN,3
2016-06-03 03:00:00+00:00,DSI,BSD,11
2016-06-03 03:00:00+00:00,DSI,BSK,6
2016-06-03 03:00:00+00:00,DSI,BSMZ,5
2016-06-03 03:00:00+00:00,DSI,BTL,5
2016-06-03 03:00:00+00:00,DSI,BV,6
2016-06-03 03:00:00+00:00,DSI,BZL,6
2016-06-03 03:00:00+00:00,DSI,CAS,4
2016-06-03 03:00:00+00:00,DSI,CK,6
2016-06-03 03:00:00+00:00,DSI,CL,5
2016-06-03 03:00:00+00:00,DSI,CO,5
2016-06-03 03:00:00+00:00,DSI,CPS,6
2016-06-03 03:00:00+00:00,DSI,CVM,6
2016-06-03 03:00:00+00:00,DSI,DA,5
2016-06-03 03:00:00+00:00,DSI,DB,5
2016-06-03 03:00:00+00:00,DSI,DDN,5
2016-06-03 03:00:00+00:00,DSI,DDR,5
2016-06-03 03:00:00+00:00,DSI,DDRS,6
2016-06-03 03:00:00+00:00,DSI,DDZD,5
2016-06-03 03:00:00+00:00,DSI,DEI,5
2016-06-03 03:00:00+00:00,DSI,DID,5
2016-06-03 03:00:00+00:00,DSI,DL,5
2016-06-03 03:00:00+00:00,DSI,DLD,4
2016-06-03 03:00:00+00:00,DSI,DLN,5
2016-06-03 03:00:00+00:00,DSI,DMN,6
2016-06-03 03:00:00+00:00,DSI,DMNZ,6
2016-06-03 03:00:00+00:00,DSI,DN,5
2016-06-03 03:00:00+00:00,DSI,DR,5
2016-06-03 03:00:00+00:00,DSI,DRH,6
2016-06-03 03:00:00+00:00,DSI,DRON,6
2016-06-03 03:00:00+00:00,DSI,DRP,5
2016-06-03 03:00:00+00:00,DSI,DT,5
2016-06-03 03:00:00+00:00,DSI,DTC,6
2016-06-03 03:00:00+00:00,DSI,DTCH,6
2016-06-03 03:00:00+00:00,DSI,DTZ,4
2016-06-03 03:00:00+00:00,DSI,DV,6
2016-06-03 03:00:00+00:00,DSI,DVC,5
2016-06-03 03:00:00+00:00,DSI,DVD,4
2016-06-03 03:00:00+00:00,DSI,DVN,5
2016-06-03 03:00:00+00:00,DSI,DVNK,6
2016-06-03 03:00:00+00:00,DSI,DWE,5
2016-06-03 03:00:00+00:00,DSI,DZ,6
2016-06-03 03:00:00+00:00,DSI,DZW,6
2016-06-03 03:00:00+00:00,DSI,EC,5
2016-06-03 03:00:00+00:00,DSI,ED,5
2016-06-03 03:00:00+00:00,DSI,EDC,6
2016-06-03 03:00:00+00:00,DSI,EDN,5
2016-06-03 03:00:00+00:00,DSI,EGH,6
2016-06-03 03:00:00+00:00,DSI,EGHM,5
2016-06-03 03:00:00+00:00,DSI,EHS,6
2016-06-03 03:00:00+00:00,DSI,EHV,6
2016-06-03 03:00:00+00:00,DSI,EKZ,3
2016-06-03 03:00:00+00:00,DSI,EML,5
2016-06-03 03:00:00+00:00,DSI,EMN,3
2016-06-03 03:00:00+00:00,DSI,EMNZ,5
2016-06-03 03:00:00+00:00,DSI,ES,6
