2016-06-11 02:00:00+00:00,ArNuRIT,,29
2016-06-11 03:00:00+00:00,ArNuRIT,,98
2016-06-11 04:00:00+00:00,ArNuRIT,,187
2016-06-11 05:00:00+00:00,ArNuRIT,,489
2016-06-11 06:00:00+00:00,ArNuRIT,,585
2016-06-11 07:00:00+00:00,ArNuRIT,,750
2016-06-11 08:00:00+00:00,ArNuRIT,,818
2016-06-11 09:00:00+00:00,ArNuRIT,,642
2016-06-11 10:00:00+00:00,ArNuRIT,,670
2016-06-11 11:00:00+00:00,ArNuRIT,,592
2016-06-11 12:00:00+00:00,ArNuRIT,,530
2016-06-11 13:00:00+00:00,ArNuRIT,,607
2016-06-11 14:00:00+00:00,ArNuRIT,,562
2016-06-11 15:00:00+00:00,ArNuRIT,,606
2016-06-11 16:00:00+00:00,ArNuRIT,,566
2016-06-11 17:00:00+00:00,ArNuRIT,,507
2016-06-11 18:00:00+00:00,ArNuRIT,,451
2016-06-11 19:00:00+00:00,ArNuRIT,,474
2016-06-11 20:00:00+00:00,ArNuRIT,,504
2016-06-11 21:00:00+00:00,ArNuRIT,,589
2016-06-11 22:00:00+00:00,ArNuRIT,,373
2016-06-11 23:00:00+00:00,ArNuRIT,,201
2016-06-12 00:00:00+00:00,ArNuRIT,,45
2016-06-12 01:00:00+00:00,ArNuRIT,,17
