2016-06-07 02:00:00+00:00,DSI,AC,3
2016-06-07 02:00:00+00:00,DSI,AH,4
2016-06-07 02:00:00+00:00,DSI,AHP,1
2016-06-07 02:00:00+00:00,DSI,AHPR,4
2016-06-07 02:00:00+00:00,DSI,AHZ,3
2016-06-07 02:00:00+00:00,DSI,AKL,4
2016-06-07 02:00:00+00:00,DSI,AKM,2
2016-06-07 02:00:00+00:00,DSI,ALM,1
2016-06-07 02:00:00+00:00,DSI,ALMB,4
2016-06-07 02:00:00+00:00,DSI,ALMM,4
2016-06-07 02:00:00+00:00,DSI,ALMO,4
2016-06-07 02:00:00+00:00,DSI,ALMP,4
2016-06-07 02:00:00+00:00,DSI,AMF,2
2016-06-07 02:00:00+00:00,DSI,AMFS,1
2016-06-07 02:00:00+00:00,DSI,AML,4
2016-06-07 02:00:00+00:00,DSI,AMPO,1
2016-06-07 02:00:00+00:00,DSI,AMR,3
2016-06-07 02:00:00+00:00,DSI,AMRI,3
2016-06-07 02:00:00+00:00,DSI,AMRN,1
2016-06-07 02:00:00+00:00,DSI,ANA,3
2016-06-07 02:00:00+00:00,DSI,APD,1
2016-06-07 02:00:00+00:00,DSI,APDM,3
2016-06-07 02:00:00+00:00,DSI,APDO,4
2016-06-07 02:00:00+00:00,DSI,APG,2
2016-06-07 02:00:00+00:00,DSI,APN,1
2016-06-07 02:00:00+00:00,DSI,ARN,1
2016-06-07 02:00:00+00:00,DSI,ASA,2
2016-06-07 02:00:00+00:00,DSI,ASB,2
2016-06-07 02:00:00+00:00,DSI,ASD,4
2016-06-07 02:00:00+00:00,DSI,ASDL,3
2016-06-07 02:00:00+00:00,DSI,ASDM,4
2016-06-07 02:00:00+00:00,DSI,ASDZ,3
2016-06-07 02:00:00+00:00,DSI,ASHD,4
2016-06-07 02:00:00+00:00,DSI,ASN,1
2016-06-07 02:00:00+00:00,DSI,ASS,4
2016-06-07 02:00:00+00:00,DSI,ASSP,4
2016-06-07 02:00:00+00:00,DSI,ATN,2
2016-06-07 02:00:00+00:00,DSI,AVAT,2
2016-06-07 02:00:00+00:00,DSI,BD,3
2016-06-07 02:00:00+00:00,DSI,BDE,3
2016-06-07 02:00:00+00:00,DSI,BDG,4
2016-06-07 02:00:00+00:00,DSI,BDM,4
2016-06-07 02:00:00+00:00,DSI,BDPB,4
2016-06-07 02:00:00+00:00,DSI,BET,3
2016-06-07 02:00:00+00:00,DSI,BF,4
2016-06-07 02:00:00+00:00,DSI,BGN,2
2016-06-07 02:00:00+00:00,DSI,BHDV,3
2016-06-07 02:00:00+00:00,DSI,BHV,2
2016-06-07 02:00:00+00:00,DSI,BK,1
2016-06-07 02:00:00+00:00,DSI,BKF,4
2016-06-07 02:00:00+00:00,DSI,BKG,4
2016-06-07 02:00:00+00:00,DSI,BKL,2
2016-06-07 02:00:00+00:00,DSI,BL,3
2016-06-07 02:00:00+00:00,DSI,BLL,2
2016-06-07 02:00:00+00:00,DSI,BMN,4
2016-06-07 02:00:00+00:00,DSI,BMR,4
2016-06-07 02:00:00+00:00,DSI,BN,3
2016-06-07 02:00:00+00:00,DSI,BNC,3
2016-06-07 02:00:00+00:00,DSI,BNK,1
2016-06-07 02:00:00+00:00,DSI,BNN,3
2016-06-07 02:00:00+00:00,DSI,BNZ,3
2016-06-07 02:00:00+00:00,DSI,BP,3
2016-06-07 02:00:00+00:00,DSI,BR,1
2016-06-07 02:00:00+00:00,DSI,BRD,4
2016-06-07 02:00:00+00:00,DSI,BRN,3
2016-06-07 02:00:00+00:00,DSI,BSD,3
2016-06-07 02:00:00+00:00,DSI,BSK,2
2016-06-07 02:00:00+00:00,DSI,BSMZ,4
2016-06-07 02:00:00+00:00,DSI,BTL,3
2016-06-07 02:00:00+00:00,DSI,BV,3
2016-06-07 02:00:00+00:00,DSI,BZL,2
2016-06-07 02:00:00+00:00,DSI,CAS,3
2016-06-07 02:00:00+00:00,DSI,CK,4
2016-06-07 02:00:00+00:00,DSI,CL,3
2016-06-07 02:00:00+00:00,DSI,CO,2
2016-06-07 02:00:00+00:00,DSI,CPS,3
2016-06-07 02:00:00+00:00,DSI,CVM,4
2016-06-07 02:00:00+00:00,DSI,DA,4
2016-06-07 02:00:00+00:00,DSI,DB,4
2016-06-07 02:00:00+00:00,DSI,DDN,4
2016-06-07 02:00:00+00:00,DSI,DDR,2
2016-06-07 02:00:00+00:00,DSI,DDRS,2
2016-06-07 02:00:00+00:00,DSI,DDZD,2
2016-06-07 02:00:00+00:00,DSI,DEI,2
2016-06-07 02:00:00+00:00,DSI,DID,2
2016-06-07 02:00:00+00:00,DSI,DL,2
2016-06-07 02:00:00+00:00,DSI,DLD,1
2016-06-07 02:00:00+00:00,DSI,DLN,3
2016-06-07 02:00:00+00:00,DSI,DMN,4
2016-06-07 02:00:00+00:00,DSI,DMNZ,3
2016-06-07 02:00:00+00:00,DSI,DN,4
2016-06-07 02:00:00+00:00,DSI,DR,1
2016-06-07 02:00:00+00:00,DSI,DRH,3
2016-06-07 02:00:00+00:00,DSI,DRON,4
2016-06-07 02:00:00+00:00,DSI,DRP,2
2016-06-07 02:00:00+00:00,DSI,DT,4
2016-06-07 02:00:00+00:00,DSI,DTC,2
2016-06-07 02:00:00+00:00,DSI,DTCH,4
2016-06-07 02:00:00+00:00,DSI,DTZ,2
2016-06-07 02:00:00+00:00,DSI,DV,3
2016-06-07 02:00:00+00:00,DSI,DVC,3
2016-06-07 02:00:00+00:00,DSI,DVD,3
2016-06-07 02:00:00+00:00,DSI,DVN,3
2016-06-07 02:00:00+00:00,DSI,DVNK,3
2016-06-07 02:00:00+00:00,DSI,DWE,3
2016-06-07 02:00:00+00:00,DSI,DZ,1
2016-06-07 02:00:00+00:00,DSI,DZW,3
2016-06-07 02:00:00+00:00,DSI,EC,3
2016-06-07 02:00:00+00:00,DSI,ED,3
2016-06-07 02:00:00+00:00,DSI,EDC,4
2016-06-07 02:00:00+00:00,DSI,EDN,3
2016-06-07 02:00:00+00:00,DSI,EGH,3
2016-06-07 02:00:00+00:00,DSI,EGHM,3
2016-06-07 02:00:00+00:00,DSI,EHS,3
2016-06-07 02:00:00+00:00,DSI,EHV,4
2016-06-07 02:00:00+00:00,DSI,EKZ,3
2016-06-07 02:00:00+00:00,DSI,EML,4
2016-06-07 02:00:00+00:00,DSI,EMN,3
2016-06-07 02:00:00+00:00,DSI,EMNZ,4
2016-06-07 02:00:00+00:00,DSI,ES,2
2016-06-07 02:00:00+00:00,DSI,ESE,2
2016-06-07 02:00:00+00:00,DSI,ESK,3
2016-06-07 02:00:00+00:00,DSI,EST,1
2016-06-07 02:00:00+00:00,DSI,ETN,1
2016-06-07 02:00:00+00:00,DSI,FN,4
2016-06-07 02:00:00+00:00,DSI,FWD,2
2016-06-07 02:00:00+00:00,DSI,GBG,4
2016-06-07 02:00:00+00:00,DSI,GBR,4
2016-06-07 02:00:00+00:00,DSI,GD,4
2016-06-07 02:00:00+00:00,DSI,GDG,2
2016-06-07 02:00:00+00:00,DSI,GDM,3
2016-06-07 02:00:00+00:00,DSI,GDR,3
2016-06-07 02:00:00+00:00,DSI,GERP,4
2016-06-07 02:00:00+00:00,DSI,GK,3
2016-06-07 02:00:00+00:00,DSI,GLN,4
2016-06-07 02:00:00+00:00,DSI,GN,5
2016-06-07 02:00:00+00:00,DSI,GND,3
2016-06-07 02:00:00+00:00,DSI,GNN,4
2016-06-07 02:00:00+00:00,DSI,GO,4
2016-06-07 02:00:00+00:00,DSI,GP,3
2016-06-07 02:00:00+00:00,DSI,GR,3
2016-06-07 02:00:00+00:00,DSI,GS,4
2016-06-07 02:00:00+00:00,DSI,GV,2
2016-06-07 02:00:00+00:00,DSI,GVC,2
2016-06-07 02:00:00+00:00,DSI,GVM,4
2016-06-07 02:00:00+00:00,DSI,GVMW,4
2016-06-07 02:00:00+00:00,DSI,GW,3
2016-06-07 02:00:00+00:00,DSI,GZ,2
2016-06-07 02:00:00+00:00,DSI,HAD,1
2016-06-07 02:00:00+00:00,DSI,HB,4
2016-06-07 02:00:00+00:00,DSI,HBZM,4
2016-06-07 02:00:00+00:00,DSI,HD,3
2016-06-07 02:00:00+00:00,DSI,HDB,3
2016-06-07 02:00:00+00:00,DSI,HDE,3
2016-06-07 02:00:00+00:00,DSI,HDG,4
2016-06-07 02:00:00+00:00,DSI,HDR,3
2016-06-07 02:00:00+00:00,DSI,HDRZ,3
2016-06-07 02:00:00+00:00,DSI,HFD,2
2016-06-07 02:00:00+00:00,DSI,HGL,4
2016-06-07 02:00:00+00:00,DSI,HGLG,3
2016-06-07 02:00:00+00:00,DSI,HGLO,1
2016-06-07 02:00:00+00:00,DSI,HGV,1
2016-06-07 02:00:00+00:00,DSI,HGZ,4
2016-06-07 02:00:00+00:00,DSI,HIL,1
2016-06-07 02:00:00+00:00,DSI,HK,4
2016-06-07 02:00:00+00:00,DSI,HKS,2
2016-06-07 02:00:00+00:00,DSI,HLD,2
2016-06-07 02:00:00+00:00,DSI,HLDS,3
2016-06-07 02:00:00+00:00,DSI,HLG,2
2016-06-07 02:00:00+00:00,DSI,HLGH,1
2016-06-07 02:00:00+00:00,DSI,HLM,4
2016-06-07 02:00:00+00:00,DSI,HLMS,1
2016-06-07 02:00:00+00:00,DSI,HLO,3
2016-06-07 02:00:00+00:00,DSI,HM,4
2016-06-07 02:00:00+00:00,DSI,HMBH,4
2016-06-07 02:00:00+00:00,DSI,HMBV,3
2016-06-07 02:00:00+00:00,DSI,HMH,4
2016-06-07 02:00:00+00:00,DSI,HMN,1
2016-06-07 02:00:00+00:00,DSI,HN,4
2016-06-07 02:00:00+00:00,DSI,HNK,1
2016-06-07 02:00:00+00:00,DSI,HNO,4
2016-06-07 02:00:00+00:00,DSI,HNP,4
2016-06-07 02:00:00+00:00,DSI,HON,2
2016-06-07 02:00:00+00:00,DSI,HOR,3
2016-06-07 02:00:00+00:00,DSI,HR,2
2016-06-07 02:00:00+00:00,DSI,HRL,2
2016-06-07 02:00:00+00:00,DSI,HRLK,1
2016-06-07 02:00:00+00:00,DSI,HRLW,3
2016-06-07 02:00:00+00:00,DSI,HRN,2
2016-06-07 02:00:00+00:00,DSI,HRT,2
2016-06-07 02:00:00+00:00,DSI,HT,4
2016-06-07 02:00:00+00:00,DSI,HTN,2
2016-06-07 02:00:00+00:00,DSI,HTNC,3
2016-06-07 02:00:00+00:00,DSI,HTO,4
2016-06-07 02:00:00+00:00,DSI,HVL,2
2016-06-07 02:00:00+00:00,DSI,HVS,3
2016-06-07 02:00:00+00:00,DSI,HVSM,2
2016-06-07 02:00:00+00:00,DSI,HVSP,3
2016-06-07 02:00:00+00:00,DSI,HWD,3
2016-06-07 02:00:00+00:00,DSI,HWZB,1
2016-06-07 02:00:00+00:00,DSI,HZE,1
2016-06-07 02:00:00+00:00,DSI,IJT,1
2016-06-07 02:00:00+00:00,DSI,KBD,4
2016-06-07 02:00:00+00:00,DSI,KBK,3
2016-06-07 02:00:00+00:00,DSI,KBW,3
2016-06-07 02:00:00+00:00,DSI,KLP,2
2016-06-07 02:00:00+00:00,DSI,KMA,4
2016-06-07 02:00:00+00:00,DSI,KMR,2
2016-06-07 02:00:00+00:00,DSI,KMW,4
2016-06-07 02:00:00+00:00,DSI,KPN,2
2016-06-07 02:00:00+00:00,DSI,KPNZ,3
2016-06-07 02:00:00+00:00,DSI,KRD,1
2016-06-07 02:00:00+00:00,DSI,KRG,1
2016-06-07 02:00:00+00:00,DSI,KTR,4
2016-06-07 02:00:00+00:00,DSI,KW,2
2016-06-07 02:00:00+00:00,DSI,KZD,3
2016-06-07 02:00:00+00:00,DSI,LAA,4
2016-06-07 02:00:00+00:00,DSI,LC,4
2016-06-07 02:00:00+00:00,DSI,LDL,4
2016-06-07 02:00:00+00:00,DSI,LDM,3
2016-06-07 02:00:00+00:00,DSI,LEDN,2
2016-06-07 02:00:00+00:00,DSI,LG,4
2016-06-07 02:00:00+00:00,DSI,LLS,2
2016-06-07 02:00:00+00:00,DSI,LP,2
2016-06-07 02:00:00+00:00,DSI,LTN,3
2016-06-07 02:00:00+00:00,DSI,LTV,3
2016-06-07 02:00:00+00:00,DSI,LUT,3
2016-06-07 02:00:00+00:00,DSI,LW,3
2016-06-07 02:00:00+00:00,DSI,LWC,4
2016-06-07 02:00:00+00:00,DSI,MAS,4
2016-06-07 02:00:00+00:00,DSI,MDB,3
2016-06-07 02:00:00+00:00,DSI,MES,2
2016-06-07 02:00:00+00:00,DSI,MG,4
2016-06-07 02:00:00+00:00,DSI,MMLH,2
2016-06-07 02:00:00+00:00,DSI,MP,1
2016-06-07 02:00:00+00:00,DSI,MRB,1
2016-06-07 02:00:00+00:00,DSI,MRN,4
2016-06-07 02:00:00+00:00,DSI,MSS,3
2016-06-07 02:00:00+00:00,DSI,MSW,4
2016-06-07 02:00:00+00:00,DSI,MT,2
2016-06-07 02:00:00+00:00,DSI,MTH,2
2016-06-07 02:00:00+00:00,DSI,MTN,2
2016-06-07 02:00:00+00:00,DSI,MTR,4
2016-06-07 02:00:00+00:00,DSI,MZ,2
2016-06-07 02:00:00+00:00,DSI,NA,4
2016-06-07 02:00:00+00:00,DSI,NDB,2
2016-06-07 02:00:00+00:00,DSI,NH,3
2016-06-07 02:00:00+00:00,DSI,NKK,4
2016-06-07 02:00:00+00:00,DSI,NM,2
2016-06-07 02:00:00+00:00,DSI,NMD,4
2016-06-07 02:00:00+00:00,DSI,NMGO,2
2016-06-07 02:00:00+00:00,DSI,NMH,4
2016-06-07 02:00:00+00:00,DSI,NML,4
2016-06-07 02:00:00+00:00,DSI,NS,2
2016-06-07 02:00:00+00:00,DSI,NSCH,4
2016-06-07 02:00:00+00:00,DSI,NVD,4
2016-06-07 02:00:00+00:00,DSI,NVP,2
2016-06-07 02:00:00+00:00,DSI,NWK,3
2016-06-07 02:00:00+00:00,DSI,NWL,3
2016-06-07 02:00:00+00:00,DSI,O,1
2016-06-07 02:00:00+00:00,DSI,OBD,4
2016-06-07 02:00:00+00:00,DSI,ODB,2
2016-06-07 02:00:00+00:00,DSI,ODZ,4
2016-06-07 02:00:00+00:00,DSI,OMN,3
2016-06-07 02:00:00+00:00,DSI,OP,3
2016-06-07 02:00:00+00:00,DSI,OST,3
2016-06-07 02:00:00+00:00,DSI,OT,4
2016-06-07 02:00:00+00:00,DSI,OTB,2
2016-06-07 02:00:00+00:00,DSI,OVN,2
2016-06-07 02:00:00+00:00,DSI,OW,3
2016-06-07 02:00:00+00:00,DSI,PMO,2
2016-06-07 02:00:00+00:00,DSI,PMR,4
2016-06-07 02:00:00+00:00,DSI,PMW,3
2016-06-07 02:00:00+00:00,DSI,PT,3
2016-06-07 02:00:00+00:00,DSI,RAI,3
2016-06-07 02:00:00+00:00,DSI,RAT,4
2016-06-07 02:00:00+00:00,DSI,RB,4
2016-06-07 02:00:00+00:00,DSI,RD,4
2016-06-07 02:00:00+00:00,DSI,RH,3
2016-06-07 02:00:00+00:00,DSI,RHN,4
2016-06-07 02:00:00+00:00,DSI,RL,3
2016-06-07 02:00:00+00:00,DSI,RLB,2
2016-06-07 02:00:00+00:00,DSI,RM,2
2016-06-07 02:00:00+00:00,DSI,RS,3
2016-06-07 02:00:00+00:00,DSI,RSD,3
2016-06-07 02:00:00+00:00,DSI,RSN,3
2016-06-07 02:00:00+00:00,DSI,RSW,3
2016-06-07 02:00:00+00:00,DSI,RTA,2
2016-06-07 02:00:00+00:00,DSI,RTB,2
2016-06-07 02:00:00+00:00,DSI,RTD,4
2016-06-07 02:00:00+00:00,DSI,RTN,3
2016-06-07 02:00:00+00:00,DSI,RTZ,4
2016-06-07 02:00:00+00:00,DSI,RV,3
2016-06-07 02:00:00+00:00,DSI,RVS,3
2016-06-07 02:00:00+00:00,DSI,SBK,4
2016-06-07 02:00:00+00:00,DSI,SD,3
2016-06-07 02:00:00+00:00,DSI,SDA,4
2016-06-07 02:00:00+00:00,DSI,SDM,2
2016-06-07 02:00:00+00:00,DSI,SDT,3
2016-06-07 02:00:00+00:00,DSI,SDTB,4
2016-06-07 02:00:00+00:00,DSI,SGL,3
2016-06-07 02:00:00+00:00,DSI,SGN,2
2016-06-07 02:00:00+00:00,DSI,SHL,2
2016-06-07 02:00:00+00:00,DSI,SK,2
2016-06-07 02:00:00+00:00,DSI,SKND,2
2016-06-07 02:00:00+00:00,DSI,SM,3
2016-06-07 02:00:00+00:00,DSI,SN,4
2016-06-07 02:00:00+00:00,DSI,SOG,4
2016-06-07 02:00:00+00:00,DSI,SPM,3
2016-06-07 02:00:00+00:00,DSI,SPTN,4
2016-06-07 02:00:00+00:00,DSI,SPTZ,3
2016-06-07 02:00:00+00:00,DSI,SRN,4
2016-06-07 02:00:00+00:00,DSI,SSH,3
2016-06-07 02:00:00+00:00,DSI,ST,3
2016-06-07 02:00:00+00:00,DSI,STD,3
2016-06-07 02:00:00+00:00,DSI,STM,4
2016-06-07 02:00:00+00:00,DSI,STV,3
2016-06-07 02:00:00+00:00,DSI,STZ,3
2016-06-07 02:00:00+00:00,DSI,SWD,4
2016-06-07 02:00:00+00:00,DSI,SWK,3
2016-06-07 02:00:00+00:00,DSI,TB,4
2016-06-07 02:00:00+00:00,DSI,TBG,2
2016-06-07 02:00:00+00:00,DSI,TBR,4
2016-06-07 02:00:00+00:00,DSI,TBU,4
2016-06-07 02:00:00+00:00,DSI,TG,3
2016-06-07 02:00:00+00:00,DSI,TL,3
2016-06-07 02:00:00+00:00,DSI,TPSW,3
2016-06-07 02:00:00+00:00,DSI,TWL,3
2016-06-07 02:00:00+00:00,DSI,UHM,4
2016-06-07 02:00:00+00:00,DSI,UHZ,1
2016-06-07 02:00:00+00:00,DSI,UST,3
2016-06-07 02:00:00+00:00,DSI,UT,4
2016-06-07 02:00:00+00:00,DSI,UTG,4
2016-06-07 02:00:00+00:00,DSI,UTLN,2
2016-06-07 02:00:00+00:00,DSI,UTLR,4
2016-06-07 02:00:00+00:00,DSI,UTM,1
2016-06-07 02:00:00+00:00,DSI,UTO,4
2016-06-07 02:00:00+00:00,DSI,UTT,4
2016-06-07 02:00:00+00:00,DSI,UTZL,4
2016-06-07 02:00:00+00:00,DSI,VB,2
2016-06-07 02:00:00+00:00,DSI,VD,4
2016-06-07 02:00:00+00:00,DSI,VDG,3
2016-06-07 02:00:00+00:00,DSI,VDL,2
2016-06-07 02:00:00+00:00,DSI,VDM,4
2016-06-07 02:00:00+00:00,DSI,VDO,2
2016-06-07 02:00:00+00:00,DSI,VDW,1
2016-06-07 02:00:00+00:00,DSI,VEM,4
2016-06-07 02:00:00+00:00,DSI,VG,2
2016-06-07 02:00:00+00:00,DSI,VH,3
2016-06-07 02:00:00+00:00,DSI,VHP,3
2016-06-07 02:00:00+00:00,DSI,VK,1
2016-06-07 02:00:00+00:00,DSI,VL,3
2016-06-07 02:00:00+00:00,DSI,VLB,2
2016-06-07 02:00:00+00:00,DSI,VNDC,2
2016-06-07 02:00:00+00:00,DSI,VNDW,2
2016-06-07 02:00:00+00:00,DSI,VP,2
2016-06-07 02:00:00+00:00,DSI,VRY,4
2016-06-07 02:00:00+00:00,DSI,VS,4
2016-06-07 02:00:00+00:00,DSI,VSS,1
2016-06-07 02:00:00+00:00,DSI,VST,3
2016-06-07 02:00:00+00:00,DSI,VSV,4
2016-06-07 02:00:00+00:00,DSI,VTN,2
2016-06-07 02:00:00+00:00,DSI,VZ,4
2016-06-07 02:00:00+00:00,DSI,WAD,4
2016-06-07 02:00:00+00:00,DSI,WADN,4
2016-06-07 02:00:00+00:00,DSI,WC,3
2016-06-07 02:00:00+00:00,DSI,WD,4
2016-06-07 02:00:00+00:00,DSI,WDN,1
2016-06-07 02:00:00+00:00,DSI,WF,4
2016-06-07 02:00:00+00:00,DSI,WFM,2
2016-06-07 02:00:00+00:00,DSI,WH,1
2016-06-07 02:00:00+00:00,DSI,WK,1
2016-06-07 02:00:00+00:00,DSI,WL,4
2016-06-07 02:00:00+00:00,DSI,WM,4
2016-06-07 02:00:00+00:00,DSI,WP,1
2016-06-07 02:00:00+00:00,DSI,WS,3
2016-06-07 02:00:00+00:00,DSI,WSM,3
2016-06-07 02:00:00+00:00,DSI,WT,3
2016-06-07 02:00:00+00:00,DSI,WTV,4
2016-06-07 02:00:00+00:00,DSI,WV,4
2016-06-07 02:00:00+00:00,DSI,WW,3
2016-06-07 02:00:00+00:00,DSI,WWW,4
2016-06-07 02:00:00+00:00,DSI,WZ,3
2016-06-07 02:00:00+00:00,DSI,YPB,3
2016-06-07 02:00:00+00:00,DSI,ZA,2
2016-06-07 02:00:00+00:00,DSI,ZB,3
2016-06-07 02:00:00+00:00,DSI,ZBM,2
2016-06-07 02:00:00+00:00,DSI,ZD,2
2016-06-07 02:00:00+00:00,DSI,ZDK,3
2016-06-07 02:00:00+00:00,DSI,ZH,4
2016-06-07 02:00:00+00:00,DSI,ZL,2
2016-06-07 02:00:00+00:00,DSI,ZLW,2
2016-06-07 02:00:00+00:00,DSI,ZP,4
2016-06-07 02:00:00+00:00,DSI,ZTM,3
2016-06-07 02:00:00+00:00,DSI,ZTMO,4
2016-06-07 02:00:00+00:00,DSI,ZV,3
2016-06-07 02:00:00+00:00,DSI,ZVB,4
2016-06-07 02:00:00+00:00,DSI,ZVT,4
2016-06-07 02:00:00+00:00,DSI,ZWD,4
2016-06-07 03:00:00+00:00,DSI,AC,6
2016-06-07 03:00:00+00:00,DSI,AH,4
2016-06-07 03:00:00+00:00,DSI,AHP,3
2016-06-07 03:00:00+00:00,DSI,AHPR,4
2016-06-07 03:00:00+00:00,DSI,AHZ,5
2016-06-07 03:00:00+00:00,DSI,AKL,4
2016-06-07 03:00:00+00:00,DSI,AKM,6
2016-06-07 03:00:00+00:00,DSI,ALM,3
2016-06-07 03:00:00+00:00,DSI,ALMB,6
2016-06-07 03:00:00+00:00,DSI,ALMM,5
2016-06-07 03:00:00+00:00,DSI,ALMO,6
2016-06-07 03:00:00+00:00,DSI,ALMP,6
2016-06-07 03:00:00+00:00,DSI,AMF,4
2016-06-07 03:00:00+00:00,DSI,AMFS,3
2016-06-07 03:00:00+00:00,DSI,AML,6
2016-06-07 03:00:00+00:00,DSI,AMPO,4
2016-06-07 03:00:00+00:00,DSI,AMR,4
2016-06-07 03:00:00+00:00,DSI,AMRI,6
2016-06-07 03:00:00+00:00,DSI,AMRN,6
2016-06-07 03:00:00+00:00,DSI,ANA,6
2016-06-07 03:00:00+00:00,DSI,APD,4
2016-06-07 03:00:00+00:00,DSI,APDM,5
2016-06-07 03:00:00+00:00,DSI,APDO,4
2016-06-07 03:00:00+00:00,DSI,APG,4
2016-06-07 03:00:00+00:00,DSI,APN,3
2016-06-07 03:00:00+00:00,DSI,ARN,3
2016-06-07 03:00:00+00:00,DSI,ASA,4
2016-06-07 03:00:00+00:00,DSI,ASB,3
2016-06-07 03:00:00+00:00,DSI,ASD,4
2016-06-07 03:00:00+00:00,DSI,ASDL,3
2016-06-07 03:00:00+00:00,DSI,ASDM,4
2016-06-07 03:00:00+00:00,DSI,ASDZ,5
2016-06-07 03:00:00+00:00,DSI,ASHD,5
2016-06-07 03:00:00+00:00,DSI,ASN,4
2016-06-07 03:00:00+00:00,DSI,ASS,6
2016-06-07 03:00:00+00:00,DSI,ASSP,4
2016-06-07 03:00:00+00:00,DSI,ATN,5
2016-06-07 03:00:00+00:00,DSI,AVAT,6
2016-06-07 03:00:00+00:00,DSI,BD,6
2016-06-07 03:00:00+00:00,DSI,BDE,5
2016-06-07 03:00:00+00:00,DSI,BDG,3
2016-06-07 03:00:00+00:00,DSI,BDM,5
2016-06-07 03:00:00+00:00,DSI,BDPB,5
2016-06-07 03:00:00+00:00,DSI,BET,6
2016-06-07 03:00:00+00:00,DSI,BF,4
2016-06-07 03:00:00+00:00,DSI,BGN,2
2016-06-07 03:00:00+00:00,DSI,BHDV,6
2016-06-07 03:00:00+00:00,DSI,BHV,2
2016-06-07 03:00:00+00:00,DSI,BK,3
2016-06-07 03:00:00+00:00,DSI,BKF,4
2016-06-07 03:00:00+00:00,DSI,BKG,3
2016-06-07 03:00:00+00:00,DSI,BKL,2
2016-06-07 03:00:00+00:00,DSI,BL,7
2016-06-07 03:00:00+00:00,DSI,BLL,6
2016-06-07 03:00:00+00:00,DSI,BMN,4
2016-06-07 03:00:00+00:00,DSI,BMR,4
2016-06-07 03:00:00+00:00,DSI,BN,5
2016-06-07 03:00:00+00:00,DSI,BNC,6
2016-06-07 03:00:00+00:00,DSI,BNK,3
2016-06-07 03:00:00+00:00,DSI,BNN,3
2016-06-07 03:00:00+00:00,DSI,BNZ,6
2016-06-07 03:00:00+00:00,DSI,BP,3
2016-06-07 03:00:00+00:00,DSI,BR,3
2016-06-07 03:00:00+00:00,DSI,BRD,5
2016-06-07 03:00:00+00:00,DSI,BRN,5
2016-06-07 03:00:00+00:00,DSI,BSD,6
2016-06-07 03:00:00+00:00,DSI,BSK,6
2016-06-07 03:00:00+00:00,DSI,BSMZ,5
2016-06-07 03:00:00+00:00,DSI,BTL,6
2016-06-07 03:00:00+00:00,DSI,BV,5
2016-06-07 03:00:00+00:00,DSI,BZL,2
2016-06-07 03:00:00+00:00,DSI,CAS,3
2016-06-07 03:00:00+00:00,DSI,CK,4
2016-06-07 03:00:00+00:00,DSI,CL,6
2016-06-07 03:00:00+00:00,DSI,CO,2
2016-06-07 03:00:00+00:00,DSI,CPS,5
2016-06-07 03:00:00+00:00,DSI,CVM,4
2016-06-07 03:00:00+00:00,DSI,DA,4
2016-06-07 03:00:00+00:00,DSI,DB,5
2016-06-07 03:00:00+00:00,DSI,DDN,4
2016-06-07 03:00:00+00:00,DSI,DDR,5
2016-06-07 03:00:00+00:00,DSI,DDRS,3
2016-06-07 03:00:00+00:00,DSI,DDZD,6
2016-06-07 03:00:00+00:00,DSI,DEI,6
2016-06-07 03:00:00+00:00,DSI,DID,4
2016-06-07 03:00:00+00:00,DSI,DL,4
2016-06-07 03:00:00+00:00,DSI,DLD,3
2016-06-07 03:00:00+00:00,DSI,DLN,6
2016-06-07 03:00:00+00:00,DSI,DMN,5
2016-06-07 03:00:00+00:00,DSI,DMNZ,5
2016-06-07 03:00:00+00:00,DSI,DN,4
2016-06-07 03:00:00+00:00,DSI,DR,3
2016-06-07 03:00:00+00:00,DSI,DRH,6
2016-06-07 03:00:00+00:00,DSI,DRON,4
2016-06-07 03:00:00+00:00,DSI,DRP,2
2016-06-07 03:00:00+00:00,DSI,DT,3
2016-06-07 03:00:00+00:00,DSI,DTC,4
2016-06-07 03:00:00+00:00,DSI,DTCH,5
2016-06-07 03:00:00+00:00,DSI,DTZ,2
2016-06-07 03:00:00+00:00,DSI,DV,5
2016-06-07 03:00:00+00:00,DSI,DVC,5
2016-06-07 03:00:00+00:00,DSI,DVD,6
2016-06-07 03:00:00+00:00,DSI,DVN,5
2016-06-07 03:00:00+00:00,DSI,DVNK,6
2016-06-07 03:00:00+00:00,DSI,DWE,5
2016-06-07 03:00:00+00:00,DSI,DZ,3
2016-06-07 03:00:00+00:00,DSI,DZW,5
2016-06-07 03:00:00+00:00,DSI,EC,3
2016-06-07 03:00:00+00:00,DSI,ED,5
2016-06-07 03:00:00+00:00,DSI,EDC,5
2016-06-07 03:00:00+00:00,DSI,EDN,5
2016-06-07 03:00:00+00:00,DSI,EGH,6
2016-06-07 03:00:00+00:00,DSI,EGHM,5
2016-06-07 03:00:00+00:00,DSI,EHS,5
2016-06-07 03:00:00+00:00,DSI,EHV,6
2016-06-07 03:00:00+00:00,DSI,EKZ,6
2016-06-07 03:00:00+00:00,DSI,EML,4
2016-06-07 03:00:00+00:00,DSI,EMN,5
2016-06-07 03:00:00+00:00,DSI,EMNZ,3
2016-06-07 03:00:00+00:00,DSI,ES,3
