2016-06-22 02:00:00+00:00,InfoPlusDVS,,2539
2016-06-22 03:00:00+00:00,InfoPlusDVS,,10220
2016-06-22 04:00:00+00:00,InfoPlusDVS,,18991
2016-06-22 05:00:00+00:00,InfoPlusDVS,,21745
2016-06-22 06:00:00+00:00,InfoPlusDVS,,21721
2016-06-22 07:00:00+00:00,InfoPlusDVS,,21009
2016-06-22 08:00:00+00:00,InfoPlusDVS,,20732
2016-06-22 09:00:00+00:00,InfoPlusDVS,,21952
2016-06-22 10:00:00+00:00,InfoPlusDVS,,21279
2016-06-22 11:00:00+00:00,InfoPlusDVS,,22569
2016-06-22 12:00:00+00:00,InfoPlusDVS,,23860
2016-06-22 13:00:00+00:00,InfoPlusDVS,,23171
2016-06-22 14:00:00+00:00,InfoPlusDVS,,26540
2016-06-22 15:00:00+00:00,InfoPlusDVS,,24615
2016-06-22 16:00:00+00:00,InfoPlusDVS,,23413
2016-06-22 17:00:00+00:00,InfoPlusDVS,,20468
2016-06-22 18:00:00+00:00,InfoPlusDVS,,18501
2016-06-22 19:00:00+00:00,InfoPlusDVS,,16522
2016-06-22 20:00:00+00:00,InfoPlusDVS,,15269
2016-06-22 21:00:00+00:00,InfoPlusDVS,,12683
2016-06-22 22:00:00+00:00,InfoPlusDVS,,7679
2016-06-22 23:00:00+00:00,InfoPlusDVS,,1431
2016-06-23 00:00:00+00:00,InfoPlusDVS,,118
2016-06-23 01:00:00+00:00,InfoPlusDVS,,177
