2016-06-19 02:00:00+00:00,InfoPlusDVS,,316
2016-06-19 03:00:00+00:00,InfoPlusDVS,,988
2016-06-19 04:00:00+00:00,InfoPlusDVS,,3637
2016-06-19 05:00:00+00:00,InfoPlusDVS,,14485
2016-06-19 06:00:00+00:00,InfoPlusDVS,,13554
2016-06-19 07:00:00+00:00,InfoPlusDVS,,14549
2016-06-19 08:00:00+00:00,InfoPlusDVS,,15281
2016-06-19 09:00:00+00:00,InfoPlusDVS,,15618
2016-06-19 10:00:00+00:00,InfoPlusDVS,,19442
2016-06-19 11:00:00+00:00,InfoPlusDVS,,16409
2016-06-19 12:00:00+00:00,InfoPlusDVS,,16804
2016-06-19 13:00:00+00:00,InfoPlusDVS,,16433
2016-06-19 14:00:00+00:00,InfoPlusDVS,,15501
2016-06-19 15:00:00+00:00,InfoPlusDVS,,15710
2016-06-19 16:00:00+00:00,InfoPlusDVS,,16300
2016-06-19 17:00:00+00:00,InfoPlusDVS,,16592
2016-06-19 18:00:00+00:00,InfoPlusDVS,,15740
2016-06-19 19:00:00+00:00,InfoPlusDVS,,15181
2016-06-19 20:00:00+00:00,InfoPlusDVS,,14193
2016-06-19 21:00:00+00:00,InfoPlusDVS,,12117
2016-06-19 22:00:00+00:00,InfoPlusDVS,,6665
2016-06-19 23:00:00+00:00,InfoPlusDVS,,1247
2016-06-20 00:00:00+00:00,InfoPlusDVS,,111
2016-06-20 01:00:00+00:00,InfoPlusDVS,,188
