2016-06-26 02:00:00+00:00,InfoPlusDVS,,237
2016-06-26 03:00:00+00:00,InfoPlusDVS,,913
2016-06-26 04:00:00+00:00,InfoPlusDVS,,3569
2016-06-26 05:00:00+00:00,InfoPlusDVS,,10262
2016-06-26 06:00:00+00:00,InfoPlusDVS,,14240
2016-06-26 07:00:00+00:00,InfoPlusDVS,,15354
2016-06-26 08:00:00+00:00,InfoPlusDVS,,14808
2016-06-26 09:00:00+00:00,InfoPlusDVS,,15496
2016-06-26 10:00:00+00:00,InfoPlusDVS,,15774
2016-06-26 11:00:00+00:00,InfoPlusDVS,,16411
2016-06-26 12:00:00+00:00,InfoPlusDVS,,16604
2016-06-26 13:00:00+00:00,InfoPlusDVS,,16546
2016-06-26 14:00:00+00:00,InfoPlusDVS,,15817
2016-06-26 15:00:00+00:00,InfoPlusDVS,,15932
2016-06-26 16:00:00+00:00,InfoPlusDVS,,16669
2016-06-26 17:00:00+00:00,InfoPlusDVS,,16744
2016-06-26 18:00:00+00:00,InfoPlusDVS,,16744
2016-06-26 19:00:00+00:00,InfoPlusDVS,,16522
2016-06-26 20:00:00+00:00,InfoPlusDVS,,14612
2016-06-26 21:00:00+00:00,InfoPlusDVS,,11825
2016-06-26 22:00:00+00:00,InfoPlusDVS,,7446
2016-06-26 23:00:00+00:00,InfoPlusDVS,,1043
2016-06-27 00:00:00+00:00,InfoPlusDVS,,168
2016-06-27 01:00:00+00:00,InfoPlusDVS,,208
