2016-06-29 02:00:00+00:00,KV6posinfo,,3731
2016-06-29 03:00:00+00:00,KV6posinfo,,18484
2016-06-29 04:00:00+00:00,KV6posinfo,,41605
2016-06-29 05:00:00+00:00,KV6posinfo,,53412
2016-06-29 06:00:00+00:00,KV6posinfo,,52409
2016-06-29 07:00:00+00:00,KV6posinfo,,47073
2016-06-29 08:00:00+00:00,KV6posinfo,,44642
2016-06-29 09:00:00+00:00,KV6posinfo,,42929
2016-06-29 10:00:00+00:00,KV6posinfo,,44290
2016-06-29 11:00:00+00:00,KV6posinfo,,46152
2016-06-29 12:00:00+00:00,KV6posinfo,,49057
2016-06-29 13:00:00+00:00,KV6posinfo,,52340
2016-06-29 14:00:00+00:00,KV6posinfo,,51454
2016-06-29 15:00:00+00:00,KV6posinfo,,50298
2016-06-29 16:00:00+00:00,KV6posinfo,,46756
2016-06-29 17:00:00+00:00,KV6posinfo,,38756
2016-06-29 18:00:00+00:00,KV6posinfo,,35107
2016-06-29 19:00:00+00:00,KV6posinfo,,34900
2016-06-29 20:00:00+00:00,KV6posinfo,,33002
2016-06-29 21:00:00+00:00,KV6posinfo,,32501
2016-06-29 22:00:00+00:00,KV6posinfo,,25352
2016-06-29 23:00:00+00:00,KV6posinfo,,8250
2016-06-30 00:00:00+00:00,KV6posinfo,,2333
2016-06-30 01:00:00+00:00,KV6posinfo,,2881
