2016-06-24 02:00:00+00:00,DSI,AC,3
2016-06-24 02:00:00+00:00,DSI,AH,2
2016-06-24 02:00:00+00:00,DSI,AHP,2
2016-06-24 02:00:00+00:00,DSI,AHPR,2
2016-06-24 02:00:00+00:00,DSI,AHZ,2
2016-06-24 02:00:00+00:00,DSI,AKL,2
2016-06-24 02:00:00+00:00,DSI,AKM,2
2016-06-24 02:00:00+00:00,DSI,ALM,1
2016-06-24 02:00:00+00:00,DSI,ALMB,2
2016-06-24 02:00:00+00:00,DSI,ALMM,2
2016-06-24 02:00:00+00:00,DSI,ALMO,2
2016-06-24 02:00:00+00:00,DSI,ALMP,2
2016-06-24 02:00:00+00:00,DSI,AMF,1
2016-06-24 02:00:00+00:00,DSI,AMFS,4
2016-06-24 02:00:00+00:00,DSI,AML,2
2016-06-24 02:00:00+00:00,DSI,AMPO,2
2016-06-24 02:00:00+00:00,DSI,AMR,4
2016-06-24 02:00:00+00:00,DSI,AMRI,2
2016-06-24 02:00:00+00:00,DSI,AMRN,3
2016-06-24 02:00:00+00:00,DSI,ANA,2
2016-06-24 02:00:00+00:00,DSI,APD,2
2016-06-24 02:00:00+00:00,DSI,APDM,2
2016-06-24 02:00:00+00:00,DSI,APDO,3
2016-06-24 02:00:00+00:00,DSI,APG,3
2016-06-24 02:00:00+00:00,DSI,APN,2
2016-06-24 02:00:00+00:00,DSI,ARN,1
2016-06-24 02:00:00+00:00,DSI,ASA,2
2016-06-24 02:00:00+00:00,DSI,ASB,1
2016-06-24 02:00:00+00:00,DSI,ASD,3
2016-06-24 02:00:00+00:00,DSI,ASDL,2
2016-06-24 02:00:00+00:00,DSI,ASDM,3
2016-06-24 02:00:00+00:00,DSI,ASDZ,1
2016-06-24 02:00:00+00:00,DSI,ASHD,1
2016-06-24 02:00:00+00:00,DSI,ASN,2
2016-06-24 02:00:00+00:00,DSI,ASS,1
2016-06-24 02:00:00+00:00,DSI,ASSP,2
2016-06-24 02:00:00+00:00,DSI,ATN,2
2016-06-24 02:00:00+00:00,DSI,AVAT,1
2016-06-24 02:00:00+00:00,DSI,BD,2
2016-06-24 02:00:00+00:00,DSI,BDE,1
2016-06-24 02:00:00+00:00,DSI,BDG,3
2016-06-24 02:00:00+00:00,DSI,BDM,4
2016-06-24 02:00:00+00:00,DSI,BDPB,2
2016-06-24 02:00:00+00:00,DSI,BET,3
2016-06-24 02:00:00+00:00,DSI,BF,4
2016-06-24 02:00:00+00:00,DSI,BGN,2
2016-06-24 02:00:00+00:00,DSI,BHDV,4
2016-06-24 02:00:00+00:00,DSI,BHV,2
2016-06-24 02:00:00+00:00,DSI,BK,1
2016-06-24 02:00:00+00:00,DSI,BKF,4
2016-06-24 02:00:00+00:00,DSI,BKG,4
2016-06-24 02:00:00+00:00,DSI,BKL,1
2016-06-24 02:00:00+00:00,DSI,BL,1
2016-06-24 02:00:00+00:00,DSI,BLL,2
2016-06-24 02:00:00+00:00,DSI,BMN,3
2016-06-24 02:00:00+00:00,DSI,BMR,2
2016-06-24 02:00:00+00:00,DSI,BN,3
2016-06-24 02:00:00+00:00,DSI,BNC,3
2016-06-24 02:00:00+00:00,DSI,BNK,3
2016-06-24 02:00:00+00:00,DSI,BNN,3
2016-06-24 02:00:00+00:00,DSI,BNZ,4
2016-06-24 02:00:00+00:00,DSI,BP,2
2016-06-24 02:00:00+00:00,DSI,BR,2
2016-06-24 02:00:00+00:00,DSI,BRD,1
2016-06-24 02:00:00+00:00,DSI,BRN,4
2016-06-24 02:00:00+00:00,DSI,BSD,3
2016-06-24 02:00:00+00:00,DSI,BSK,3
2016-06-24 02:00:00+00:00,DSI,BSMZ,1
2016-06-24 02:00:00+00:00,DSI,BTL,1
2016-06-24 02:00:00+00:00,DSI,BV,3
2016-06-24 02:00:00+00:00,DSI,BZL,2
2016-06-24 02:00:00+00:00,DSI,CAS,1
2016-06-24 02:00:00+00:00,DSI,CK,4
2016-06-24 02:00:00+00:00,DSI,CL,2
2016-06-24 02:00:00+00:00,DSI,CO,2
2016-06-24 02:00:00+00:00,DSI,CPS,1
2016-06-24 02:00:00+00:00,DSI,CVM,2
2016-06-24 02:00:00+00:00,DSI,DA,3
2016-06-24 02:00:00+00:00,DSI,DB,1
2016-06-24 02:00:00+00:00,DSI,DDN,2
2016-06-24 02:00:00+00:00,DSI,DDR,2
2016-06-24 02:00:00+00:00,DSI,DDRS,4
2016-06-24 02:00:00+00:00,DSI,DDZD,3
2016-06-24 02:00:00+00:00,DSI,DEI,4
2016-06-24 02:00:00+00:00,DSI,DID,4
2016-06-24 02:00:00+00:00,DSI,DL,2
2016-06-24 02:00:00+00:00,DSI,DLD,2
2016-06-24 02:00:00+00:00,DSI,DLN,1
2016-06-24 02:00:00+00:00,DSI,DMN,2
2016-06-24 02:00:00+00:00,DSI,DMNZ,3
2016-06-24 02:00:00+00:00,DSI,DN,4
2016-06-24 02:00:00+00:00,DSI,DR,4
2016-06-24 02:00:00+00:00,DSI,DRH,2
2016-06-24 02:00:00+00:00,DSI,DRON,3
2016-06-24 02:00:00+00:00,DSI,DRP,3
2016-06-24 02:00:00+00:00,DSI,DT,3
2016-06-24 02:00:00+00:00,DSI,DTC,4
2016-06-24 02:00:00+00:00,DSI,DTCH,2
2016-06-24 02:00:00+00:00,DSI,DTZ,3
2016-06-24 02:00:00+00:00,DSI,DV,2
2016-06-24 02:00:00+00:00,DSI,DVC,2
2016-06-24 02:00:00+00:00,DSI,DVD,3
2016-06-24 02:00:00+00:00,DSI,DVN,4
2016-06-24 02:00:00+00:00,DSI,DVNK,1
2016-06-24 02:00:00+00:00,DSI,DWE,1
2016-06-24 02:00:00+00:00,DSI,DZ,2
2016-06-24 02:00:00+00:00,DSI,DZW,1
2016-06-24 02:00:00+00:00,DSI,EC,3
2016-06-24 02:00:00+00:00,DSI,ED,1
2016-06-24 02:00:00+00:00,DSI,EDC,2
2016-06-24 02:00:00+00:00,DSI,EDN,3
2016-06-24 02:00:00+00:00,DSI,EGH,5
2016-06-24 02:00:00+00:00,DSI,EGHM,2
2016-06-24 02:00:00+00:00,DSI,EHS,3
2016-06-24 02:00:00+00:00,DSI,EHV,1
2016-06-24 02:00:00+00:00,DSI,EKZ,3
2016-06-24 02:00:00+00:00,DSI,EML,3
2016-06-24 02:00:00+00:00,DSI,EMN,2
2016-06-24 02:00:00+00:00,DSI,EMNZ,2
2016-06-24 02:00:00+00:00,DSI,ES,3
2016-06-24 02:00:00+00:00,DSI,ESE,3
2016-06-24 02:00:00+00:00,DSI,ESK,2
2016-06-24 02:00:00+00:00,DSI,EST,1
2016-06-24 02:00:00+00:00,DSI,ETN,1
2016-06-24 02:00:00+00:00,DSI,FN,4
2016-06-24 02:00:00+00:00,DSI,FWD,1
2016-06-24 02:00:00+00:00,DSI,GBG,1
2016-06-24 02:00:00+00:00,DSI,GBR,4
2016-06-24 02:00:00+00:00,DSI,GD,2
2016-06-24 02:00:00+00:00,DSI,GDG,1
2016-06-24 02:00:00+00:00,DSI,GDM,1
2016-06-24 02:00:00+00:00,DSI,GDR,1
2016-06-24 02:00:00+00:00,DSI,GERP,2
2016-06-24 02:00:00+00:00,DSI,GK,2
2016-06-24 02:00:00+00:00,DSI,GLN,2
2016-06-24 02:00:00+00:00,DSI,GN,3
2016-06-24 02:00:00+00:00,DSI,GND,2
2016-06-24 02:00:00+00:00,DSI,GNN,4
2016-06-24 02:00:00+00:00,DSI,GO,4
2016-06-24 02:00:00+00:00,DSI,GP,2
2016-06-24 02:00:00+00:00,DSI,GR,2
2016-06-24 02:00:00+00:00,DSI,GS,2
2016-06-24 02:00:00+00:00,DSI,GV,2
2016-06-24 02:00:00+00:00,DSI,GVC,3
2016-06-24 02:00:00+00:00,DSI,GVM,2
2016-06-24 02:00:00+00:00,DSI,GVMW,3
2016-06-24 02:00:00+00:00,DSI,GW,3
2016-06-24 02:00:00+00:00,DSI,GZ,1
2016-06-24 02:00:00+00:00,DSI,HAD,2
2016-06-24 02:00:00+00:00,DSI,HB,2
2016-06-24 02:00:00+00:00,DSI,HBZM,2
2016-06-24 02:00:00+00:00,DSI,HD,2
2016-06-24 02:00:00+00:00,DSI,HDB,3
2016-06-24 02:00:00+00:00,DSI,HDE,4
2016-06-24 02:00:00+00:00,DSI,HDG,4
2016-06-24 02:00:00+00:00,DSI,HDR,2
2016-06-24 02:00:00+00:00,DSI,HDRZ,2
2016-06-24 02:00:00+00:00,DSI,HFD,1
2016-06-24 02:00:00+00:00,DSI,HGL,4
2016-06-24 02:00:00+00:00,DSI,HGLG,3
2016-06-24 02:00:00+00:00,DSI,HGLO,2
2016-06-24 02:00:00+00:00,DSI,HGV,2
2016-06-24 02:00:00+00:00,DSI,HGZ,2
2016-06-24 02:00:00+00:00,DSI,HIL,2
2016-06-24 02:00:00+00:00,DSI,HK,3
2016-06-24 02:00:00+00:00,DSI,HKS,3
2016-06-24 02:00:00+00:00,DSI,HLD,1
2016-06-24 02:00:00+00:00,DSI,HLDS,4
2016-06-24 02:00:00+00:00,DSI,HLG,4
2016-06-24 02:00:00+00:00,DSI,HLGH,2
2016-06-24 02:00:00+00:00,DSI,HLM,3
2016-06-24 02:00:00+00:00,DSI,HLMS,2
2016-06-24 02:00:00+00:00,DSI,HLO,4
2016-06-24 02:00:00+00:00,DSI,HM,2
2016-06-24 02:00:00+00:00,DSI,HMBH,2
2016-06-24 02:00:00+00:00,DSI,HMBV,4
2016-06-24 02:00:00+00:00,DSI,HMH,1
2016-06-24 02:00:00+00:00,DSI,HMN,3
2016-06-24 02:00:00+00:00,DSI,HN,2
2016-06-24 02:00:00+00:00,DSI,HNK,1
2016-06-24 02:00:00+00:00,DSI,HNO,3
2016-06-24 02:00:00+00:00,DSI,HNP,4
2016-06-24 02:00:00+00:00,DSI,HON,2
2016-06-24 02:00:00+00:00,DSI,HOR,2
2016-06-24 02:00:00+00:00,DSI,HR,3
2016-06-24 02:00:00+00:00,DSI,HRL,1
2016-06-24 02:00:00+00:00,DSI,HRLK,2
2016-06-24 02:00:00+00:00,DSI,HRLW,4
2016-06-24 02:00:00+00:00,DSI,HRN,1
2016-06-24 02:00:00+00:00,DSI,HRT,2
2016-06-24 02:00:00+00:00,DSI,HT,2
2016-06-24 02:00:00+00:00,DSI,HTN,4
2016-06-24 02:00:00+00:00,DSI,HTNC,3
2016-06-24 02:00:00+00:00,DSI,HTO,2
2016-06-24 02:00:00+00:00,DSI,HVL,4
2016-06-24 02:00:00+00:00,DSI,HVS,4
2016-06-24 02:00:00+00:00,DSI,HVSM,3
2016-06-24 02:00:00+00:00,DSI,HVSP,2
2016-06-24 02:00:00+00:00,DSI,HWD,4
2016-06-24 02:00:00+00:00,DSI,HWZB,3
2016-06-24 02:00:00+00:00,DSI,HZE,2
2016-06-24 02:00:00+00:00,DSI,IJT,1
2016-06-24 02:00:00+00:00,DSI,KBD,2
2016-06-24 02:00:00+00:00,DSI,KBK,2
2016-06-24 02:00:00+00:00,DSI,KBW,2
2016-06-24 02:00:00+00:00,DSI,KLP,2
2016-06-24 02:00:00+00:00,DSI,KMA,1
2016-06-24 02:00:00+00:00,DSI,KMR,3
2016-06-24 02:00:00+00:00,DSI,KMW,2
2016-06-24 02:00:00+00:00,DSI,KPN,4
2016-06-24 02:00:00+00:00,DSI,KPNZ,2
2016-06-24 02:00:00+00:00,DSI,KRD,3
2016-06-24 02:00:00+00:00,DSI,KRG,1
2016-06-24 02:00:00+00:00,DSI,KTR,2
2016-06-24 02:00:00+00:00,DSI,KW,1
2016-06-24 02:00:00+00:00,DSI,KZD,4
2016-06-24 02:00:00+00:00,DSI,LAA,2
2016-06-24 02:00:00+00:00,DSI,LC,1
2016-06-24 02:00:00+00:00,DSI,LDL,3
2016-06-24 02:00:00+00:00,DSI,LDM,2
2016-06-24 02:00:00+00:00,DSI,LEDN,2
2016-06-24 02:00:00+00:00,DSI,LG,2
2016-06-24 02:00:00+00:00,DSI,LLS,2
2016-06-24 02:00:00+00:00,DSI,LP,4
2016-06-24 02:00:00+00:00,DSI,LTN,3
2016-06-24 02:00:00+00:00,DSI,LTV,2
2016-06-24 02:00:00+00:00,DSI,LUT,1
2016-06-24 02:00:00+00:00,DSI,LW,3
2016-06-24 02:00:00+00:00,DSI,LWC,3
2016-06-24 02:00:00+00:00,DSI,MAS,3
2016-06-24 02:00:00+00:00,DSI,MDB,4
2016-06-24 02:00:00+00:00,DSI,MES,2
2016-06-24 02:00:00+00:00,DSI,MG,4
2016-06-24 02:00:00+00:00,DSI,MMLH,1
2016-06-24 02:00:00+00:00,DSI,MP,1
2016-06-24 02:00:00+00:00,DSI,MRB,2
2016-06-24 02:00:00+00:00,DSI,MRN,2
2016-06-24 02:00:00+00:00,DSI,MSS,3
2016-06-24 02:00:00+00:00,DSI,MSW,2
2016-06-24 02:00:00+00:00,DSI,MT,2
2016-06-24 02:00:00+00:00,DSI,MTH,2
2016-06-24 02:00:00+00:00,DSI,MTN,1
2016-06-24 02:00:00+00:00,DSI,MTR,2
2016-06-24 02:00:00+00:00,DSI,MZ,2
2016-06-24 02:00:00+00:00,DSI,NA,1
2016-06-24 02:00:00+00:00,DSI,NDB,4
2016-06-24 02:00:00+00:00,DSI,NH,4
2016-06-24 02:00:00+00:00,DSI,NKK,1
2016-06-24 02:00:00+00:00,DSI,NM,2
2016-06-24 02:00:00+00:00,DSI,NMD,2
2016-06-24 02:00:00+00:00,DSI,NMGO,1
2016-06-24 02:00:00+00:00,DSI,NMH,3
2016-06-24 02:00:00+00:00,DSI,NML,2
2016-06-24 02:00:00+00:00,DSI,NS,3
2016-06-24 02:00:00+00:00,DSI,NSCH,3
2016-06-24 02:00:00+00:00,DSI,NVD,1
2016-06-24 02:00:00+00:00,DSI,NVP,1
2016-06-24 02:00:00+00:00,DSI,NWK,4
2016-06-24 02:00:00+00:00,DSI,NWL,2
2016-06-24 02:00:00+00:00,DSI,O,1
2016-06-24 02:00:00+00:00,DSI,OBD,4
2016-06-24 02:00:00+00:00,DSI,ODB,2
2016-06-24 02:00:00+00:00,DSI,ODZ,1
2016-06-24 02:00:00+00:00,DSI,OMN,3
2016-06-24 02:00:00+00:00,DSI,OP,2
2016-06-24 02:00:00+00:00,DSI,OST,2
2016-06-24 02:00:00+00:00,DSI,OT,2
2016-06-24 02:00:00+00:00,DSI,OTB,1
2016-06-24 02:00:00+00:00,DSI,OVN,1
2016-06-24 02:00:00+00:00,DSI,OW,2
2016-06-24 02:00:00+00:00,DSI,PMO,3
2016-06-24 02:00:00+00:00,DSI,PMR,2
2016-06-24 02:00:00+00:00,DSI,PMW,2
2016-06-24 02:00:00+00:00,DSI,PT,2
2016-06-24 02:00:00+00:00,DSI,RAI,4
2016-06-24 02:00:00+00:00,DSI,RAT,4
2016-06-24 02:00:00+00:00,DSI,RB,3
2016-06-24 02:00:00+00:00,DSI,RD,2
2016-06-24 02:00:00+00:00,DSI,RH,1
2016-06-24 02:00:00+00:00,DSI,RHN,3
2016-06-24 02:00:00+00:00,DSI,RL,4
2016-06-24 02:00:00+00:00,DSI,RLB,2
2016-06-24 02:00:00+00:00,DSI,RM,2
2016-06-24 02:00:00+00:00,DSI,RS,4
2016-06-24 02:00:00+00:00,DSI,RSD,1
2016-06-24 02:00:00+00:00,DSI,RSN,2
2016-06-24 02:00:00+00:00,DSI,RSW,2
2016-06-24 02:00:00+00:00,DSI,RTA,1
2016-06-24 02:00:00+00:00,DSI,RTB,2
2016-06-24 02:00:00+00:00,DSI,RTD,4
2016-06-24 02:00:00+00:00,DSI,RTN,3
2016-06-24 02:00:00+00:00,DSI,RTZ,2
2016-06-24 02:00:00+00:00,DSI,RV,2
2016-06-24 02:00:00+00:00,DSI,RVS,2
2016-06-24 02:00:00+00:00,DSI,SBK,1
2016-06-24 02:00:00+00:00,DSI,SD,3
2016-06-24 02:00:00+00:00,DSI,SDA,4
2016-06-24 02:00:00+00:00,DSI,SDM,1
2016-06-24 02:00:00+00:00,DSI,SDT,1
2016-06-24 02:00:00+00:00,DSI,SDTB,2
2016-06-24 02:00:00+00:00,DSI,SGL,1
2016-06-24 02:00:00+00:00,DSI,SGN,2
2016-06-24 02:00:00+00:00,DSI,SHL,3
2016-06-24 02:00:00+00:00,DSI,SK,2
2016-06-24 02:00:00+00:00,DSI,SKND,2
2016-06-24 02:00:00+00:00,DSI,SM,3
2016-06-24 02:00:00+00:00,DSI,SN,3
2016-06-24 02:00:00+00:00,DSI,SOG,2
2016-06-24 02:00:00+00:00,DSI,SPM,2
2016-06-24 02:00:00+00:00,DSI,SPTN,3
2016-06-24 02:00:00+00:00,DSI,SPTZ,3
2016-06-24 02:00:00+00:00,DSI,SRN,4
2016-06-24 02:00:00+00:00,DSI,SSH,1
2016-06-24 02:00:00+00:00,DSI,ST,4
2016-06-24 02:00:00+00:00,DSI,STD,2
2016-06-24 02:00:00+00:00,DSI,STM,2
2016-06-24 02:00:00+00:00,DSI,STV,3
2016-06-24 02:00:00+00:00,DSI,STZ,2
2016-06-24 02:00:00+00:00,DSI,SWD,2
2016-06-24 02:00:00+00:00,DSI,SWK,2
2016-06-24 02:00:00+00:00,DSI,TB,2
2016-06-24 02:00:00+00:00,DSI,TBG,4
2016-06-24 02:00:00+00:00,DSI,TBR,2
2016-06-24 02:00:00+00:00,DSI,TBU,2
2016-06-24 02:00:00+00:00,DSI,TG,2
2016-06-24 02:00:00+00:00,DSI,TL,1
2016-06-24 02:00:00+00:00,DSI,TPSW,2
2016-06-24 02:00:00+00:00,DSI,TWL,2
2016-06-24 02:00:00+00:00,DSI,UHM,2
2016-06-24 02:00:00+00:00,DSI,UHZ,1
2016-06-24 02:00:00+00:00,DSI,UST,3
2016-06-24 02:00:00+00:00,DSI,UT,4
2016-06-24 02:00:00+00:00,DSI,UTG,3
2016-06-24 02:00:00+00:00,DSI,UTLN,2
2016-06-24 02:00:00+00:00,DSI,UTLR,3
2016-06-24 02:00:00+00:00,DSI,UTM,1
2016-06-24 02:00:00+00:00,DSI,UTO,2
2016-06-24 02:00:00+00:00,DSI,UTT,4
2016-06-24 02:00:00+00:00,DSI,UTZL,2
2016-06-24 02:00:00+00:00,DSI,VB,3
2016-06-24 02:00:00+00:00,DSI,VD,4
2016-06-24 02:00:00+00:00,DSI,VDG,3
2016-06-24 02:00:00+00:00,DSI,VDL,4
2016-06-24 02:00:00+00:00,DSI,VDM,3
2016-06-24 02:00:00+00:00,DSI,VDO,3
2016-06-24 02:00:00+00:00,DSI,VDW,1
2016-06-24 02:00:00+00:00,DSI,VEM,3
2016-06-24 02:00:00+00:00,DSI,VG,3
2016-06-24 02:00:00+00:00,DSI,VH,2
2016-06-24 02:00:00+00:00,DSI,VHP,1
2016-06-24 02:00:00+00:00,DSI,VK,2
2016-06-24 02:00:00+00:00,DSI,VL,2
2016-06-24 02:00:00+00:00,DSI,VLB,2
2016-06-24 02:00:00+00:00,DSI,VNDC,4
2016-06-24 02:00:00+00:00,DSI,VNDW,3
2016-06-24 02:00:00+00:00,DSI,VP,2
2016-06-24 02:00:00+00:00,DSI,VRY,4
2016-06-24 02:00:00+00:00,DSI,VS,1
2016-06-24 02:00:00+00:00,DSI,VSS,2
2016-06-24 02:00:00+00:00,DSI,VST,2
2016-06-24 02:00:00+00:00,DSI,VSV,2
2016-06-24 02:00:00+00:00,DSI,VTN,3
2016-06-24 02:00:00+00:00,DSI,VZ,2
2016-06-24 02:00:00+00:00,DSI,WAD,3
2016-06-24 02:00:00+00:00,DSI,WADN,1
2016-06-24 02:00:00+00:00,DSI,WC,4
2016-06-24 02:00:00+00:00,DSI,WD,2
2016-06-24 02:00:00+00:00,DSI,WDN,2
2016-06-24 02:00:00+00:00,DSI,WF,1
2016-06-24 02:00:00+00:00,DSI,WFM,2
2016-06-24 02:00:00+00:00,DSI,WH,2
2016-06-24 02:00:00+00:00,DSI,WK,1
2016-06-24 02:00:00+00:00,DSI,WL,2
2016-06-24 02:00:00+00:00,DSI,WM,2
2016-06-24 02:00:00+00:00,DSI,WP,1
2016-06-24 02:00:00+00:00,DSI,WS,2
2016-06-24 02:00:00+00:00,DSI,WSM,1
2016-06-24 02:00:00+00:00,DSI,WT,1
2016-06-24 02:00:00+00:00,DSI,WTV,2
2016-06-24 02:00:00+00:00,DSI,WV,2
2016-06-24 02:00:00+00:00,DSI,WW,1
2016-06-24 02:00:00+00:00,DSI,WWW,3
2016-06-24 02:00:00+00:00,DSI,WZ,4
2016-06-24 02:00:00+00:00,DSI,YPB,1
2016-06-24 02:00:00+00:00,DSI,ZA,2
2016-06-24 02:00:00+00:00,DSI,ZB,2
2016-06-24 02:00:00+00:00,DSI,ZBM,3
2016-06-24 02:00:00+00:00,DSI,ZD,4
2016-06-24 02:00:00+00:00,DSI,ZDK,3
2016-06-24 02:00:00+00:00,DSI,ZH,2
2016-06-24 02:00:00+00:00,DSI,ZL,4
2016-06-24 02:00:00+00:00,DSI,ZLW,3
2016-06-24 02:00:00+00:00,DSI,ZP,4
2016-06-24 02:00:00+00:00,DSI,ZTM,2
2016-06-24 02:00:00+00:00,DSI,ZTMO,4
2016-06-24 02:00:00+00:00,DSI,ZV,2
2016-06-24 02:00:00+00:00,DSI,ZVB,1
2016-06-24 02:00:00+00:00,DSI,ZVT,4
2016-06-24 02:00:00+00:00,DSI,ZWD,1
2016-06-24 03:00:00+00:00,DSI,AC,6
2016-06-24 03:00:00+00:00,DSI,AH,2
2016-06-24 03:00:00+00:00,DSI,AHP,3
2016-06-24 03:00:00+00:00,DSI,AHPR,2
2016-06-24 03:00:00+00:00,DSI,AHZ,3
2016-06-24 03:00:00+00:00,DSI,AKL,6
2016-06-24 03:00:00+00:00,DSI,AKM,3
2016-06-24 03:00:00+00:00,DSI,ALM,5
2016-06-24 03:00:00+00:00,DSI,ALMB,3
2016-06-24 03:00:00+00:00,DSI,ALMM,3
2016-06-24 03:00:00+00:00,DSI,ALMO,3
2016-06-24 03:00:00+00:00,DSI,ALMP,6
2016-06-24 03:00:00+00:00,DSI,AMF,3
2016-06-24 03:00:00+00:00,DSI,AMFS,4
2016-06-24 03:00:00+00:00,DSI,AML,3
2016-06-24 03:00:00+00:00,DSI,AMPO,3
2016-06-24 03:00:00+00:00,DSI,AMR,4
2016-06-24 03:00:00+00:00,DSI,AMRI,4
2016-06-24 03:00:00+00:00,DSI,AMRN,5
2016-06-24 03:00:00+00:00,DSI,ANA,6
2016-06-24 03:00:00+00:00,DSI,APD,3
2016-06-24 03:00:00+00:00,DSI,APDM,2
2016-06-24 03:00:00+00:00,DSI,APDO,5
2016-06-24 03:00:00+00:00,DSI,APG,6
2016-06-24 03:00:00+00:00,DSI,APN,3
2016-06-24 03:00:00+00:00,DSI,ARN,3
2016-06-24 03:00:00+00:00,DSI,ASA,5
2016-06-24 03:00:00+00:00,DSI,ASB,3
2016-06-24 03:00:00+00:00,DSI,ASD,4
2016-06-24 03:00:00+00:00,DSI,ASDL,4
2016-06-24 03:00:00+00:00,DSI,ASDM,4
2016-06-24 03:00:00+00:00,DSI,ASDZ,4
2016-06-24 03:00:00+00:00,DSI,ASHD,4
2016-06-24 03:00:00+00:00,DSI,ASN,3
2016-06-24 03:00:00+00:00,DSI,ASS,3
2016-06-24 03:00:00+00:00,DSI,ASSP,3
2016-06-24 03:00:00+00:00,DSI,ATN,2
2016-06-24 03:00:00+00:00,DSI,AVAT,4
2016-06-24 03:00:00+00:00,DSI,BD,3
2016-06-24 03:00:00+00:00,DSI,BDE,3
2016-06-24 03:00:00+00:00,DSI,BDG,3
2016-06-24 03:00:00+00:00,DSI,BDM,5
2016-06-24 03:00:00+00:00,DSI,BDPB,3
2016-06-24 03:00:00+00:00,DSI,BET,7
2016-06-24 03:00:00+00:00,DSI,BF,5
2016-06-24 03:00:00+00:00,DSI,BGN,2
2016-06-24 03:00:00+00:00,DSI,BHDV,5
2016-06-24 03:00:00+00:00,DSI,BHV,2
2016-06-24 03:00:00+00:00,DSI,BK,3
2016-06-24 03:00:00+00:00,DSI,BKF,5
2016-06-24 03:00:00+00:00,DSI,BKG,4
2016-06-24 03:00:00+00:00,DSI,BKL,3
2016-06-24 03:00:00+00:00,DSI,BL,3
2016-06-24 03:00:00+00:00,DSI,BLL,3
2016-06-24 03:00:00+00:00,DSI,BMN,5
2016-06-24 03:00:00+00:00,DSI,BMR,3
2016-06-24 03:00:00+00:00,DSI,BN,6
2016-06-24 03:00:00+00:00,DSI,BNC,5
2016-06-24 03:00:00+00:00,DSI,BNK,5
2016-06-24 03:00:00+00:00,DSI,BNN,4
2016-06-24 03:00:00+00:00,DSI,BNZ,6
2016-06-24 03:00:00+00:00,DSI,BP,2
2016-06-24 03:00:00+00:00,DSI,BR,5
2016-06-24 03:00:00+00:00,DSI,BRD,3
2016-06-24 03:00:00+00:00,DSI,BRN,6
2016-06-24 03:00:00+00:00,DSI,BSD,6
2016-06-24 03:00:00+00:00,DSI,BSK,3
2016-06-24 03:00:00+00:00,DSI,BSMZ,3
2016-06-24 03:00:00+00:00,DSI,BTL,4
2016-06-24 03:00:00+00:00,DSI,BV,5
2016-06-24 03:00:00+00:00,DSI,BZL,3
2016-06-24 03:00:00+00:00,DSI,CAS,3
2016-06-24 03:00:00+00:00,DSI,CK,4
2016-06-24 03:00:00+00:00,DSI,CL,2
2016-06-24 03:00:00+00:00,DSI,CO,2
2016-06-24 03:00:00+00:00,DSI,CPS,3
2016-06-24 03:00:00+00:00,DSI,CVM,6
2016-06-24 03:00:00+00:00,DSI,DA,5
2016-06-24 03:00:00+00:00,DSI,DB,4
2016-06-24 03:00:00+00:00,DSI,DDN,2
2016-06-24 03:00:00+00:00,DSI,DDR,4
2016-06-24 03:00:00+00:00,DSI,DDRS,4
2016-06-24 03:00:00+00:00,DSI,DDZD,6
2016-06-24 03:00:00+00:00,DSI,DEI,5
2016-06-24 03:00:00+00:00,DSI,DID,4
2016-06-24 03:00:00+00:00,DSI,DL,3
2016-06-24 03:00:00+00:00,DSI,DLD,6
2016-06-24 03:00:00+00:00,DSI,DLN,3
2016-06-24 03:00:00+00:00,DSI,DMN,3
2016-06-24 03:00:00+00:00,DSI,DMNZ,6
2016-06-24 03:00:00+00:00,DSI,DN,4
2016-06-24 03:00:00+00:00,DSI,DR,4
2016-06-24 03:00:00+00:00,DSI,DRH,3
2016-06-24 03:00:00+00:00,DSI,DRON,6
2016-06-24 03:00:00+00:00,DSI,DRP,5
2016-06-24 03:00:00+00:00,DSI,DT,6
2016-06-24 03:00:00+00:00,DSI,DTC,4
2016-06-24 03:00:00+00:00,DSI,DTCH,3
2016-06-24 03:00:00+00:00,DSI,DTZ,6
2016-06-24 03:00:00+00:00,DSI,DV,3
2016-06-24 03:00:00+00:00,DSI,DVC,2
2016-06-24 03:00:00+00:00,DSI,DVD,6
2016-06-24 03:00:00+00:00,DSI,DVN,5
2016-06-24 03:00:00+00:00,DSI,DVNK,3
2016-06-24 03:00:00+00:00,DSI,DWE,3
2016-06-24 03:00:00+00:00,DSI,DZ,6
2016-06-24 03:00:00+00:00,DSI,DZW,3
2016-06-24 03:00:00+00:00,DSI,EC,5
2016-06-24 03:00:00+00:00,DSI,ED,3
2016-06-24 03:00:00+00:00,DSI,EDC,6
2016-06-24 03:00:00+00:00,DSI,EDN,5
2016-06-24 03:00:00+00:00,DSI,EGH,6
2016-06-24 03:00:00+00:00,DSI,EGHM,6
2016-06-24 03:00:00+00:00,DSI,EHS,7
2016-06-24 03:00:00+00:00,DSI,EHV,3
2016-06-24 03:00:00+00:00,DSI,EKZ,5
2016-06-24 03:00:00+00:00,DSI,EML,5
2016-06-24 03:00:00+00:00,DSI,EMN,3
2016-06-24 03:00:00+00:00,DSI,EMNZ,3
2016-06-24 03:00:00+00:00,DSI,ES,5
