2016-06-15 02:00:00+00:00,InfoPlusDVS,,2474
2016-06-15 03:00:00+00:00,InfoPlusDVS,,9914
2016-06-15 04:00:00+00:00,InfoPlusDVS,,19083
2016-06-15 05:00:00+00:00,InfoPlusDVS,,25052
2016-06-15 06:00:00+00:00,InfoPlusDVS,,21713
2016-06-15 07:00:00+00:00,InfoPlusDVS,,21663
2016-06-15 08:00:00+00:00,InfoPlusDVS,,20657
2016-06-15 09:00:00+00:00,InfoPlusDVS,,22085
2016-06-15 10:00:00+00:00,InfoPlusDVS,,21579
2016-06-15 11:00:00+00:00,InfoPlusDVS,,22274
2016-06-15 12:00:00+00:00,InfoPlusDVS,,21403
2016-06-15 13:00:00+00:00,InfoPlusDVS,,22292
2016-06-15 14:00:00+00:00,InfoPlusDVS,,22511
2016-06-15 15:00:00+00:00,InfoPlusDVS,,22782
2016-06-15 16:00:00+00:00,InfoPlusDVS,,21627
2016-06-15 17:00:00+00:00,InfoPlusDVS,,23090
2016-06-15 18:00:00+00:00,InfoPlusDVS,,16689
2016-06-15 19:00:00+00:00,InfoPlusDVS,,15044
2016-06-15 20:00:00+00:00,InfoPlusDVS,,14574
2016-06-15 21:00:00+00:00,InfoPlusDVS,,12983
2016-06-15 22:00:00+00:00,InfoPlusDVS,,7772
2016-06-15 23:00:00+00:00,InfoPlusDVS,,1484
2016-06-16 00:00:00+00:00,InfoPlusDVS,,132
2016-06-16 01:00:00+00:00,InfoPlusDVS,,192
