2016-06-30 02:00:00+00:00,InfoPlusDVS,,2496
2016-06-30 03:00:00+00:00,InfoPlusDVS,,12588
2016-06-30 04:00:00+00:00,InfoPlusDVS,,19343
2016-06-30 05:00:00+00:00,InfoPlusDVS,,23283
2016-06-30 06:00:00+00:00,InfoPlusDVS,,24225
2016-06-30 07:00:00+00:00,InfoPlusDVS,,23335
2016-06-30 08:00:00+00:00,InfoPlusDVS,,21275
2016-06-30 09:00:00+00:00,InfoPlusDVS,,21811
2016-06-30 10:00:00+00:00,InfoPlusDVS,,21543
2016-06-30 11:00:00+00:00,InfoPlusDVS,,21833
2016-06-30 12:00:00+00:00,InfoPlusDVS,,22454
2016-06-30 13:00:00+00:00,InfoPlusDVS,,22757
2016-06-30 14:00:00+00:00,InfoPlusDVS,,23140
2016-06-30 15:00:00+00:00,InfoPlusDVS,,23732
2016-06-30 16:00:00+00:00,InfoPlusDVS,,22568
2016-06-30 17:00:00+00:00,InfoPlusDVS,,20075
2016-06-30 18:00:00+00:00,InfoPlusDVS,,17592
2016-06-30 19:00:00+00:00,InfoPlusDVS,,16663
2016-06-30 20:00:00+00:00,InfoPlusDVS,,15112
2016-06-30 21:00:00+00:00,InfoPlusDVS,,13447
2016-06-30 22:00:00+00:00,InfoPlusDVS,,8287
2016-06-30 23:00:00+00:00,InfoPlusDVS,,1398
2016-07-01 00:00:00+00:00,InfoPlusDVS,,96
2016-07-01 01:00:00+00:00,InfoPlusDVS,,190
