2016-06-16 02:00:00+00:00,KV17cvlinfo,,486
2016-06-16 03:00:00+00:00,KV17cvlinfo,,45
2016-06-16 04:00:00+00:00,KV17cvlinfo,,118
2016-06-16 05:00:00+00:00,KV17cvlinfo,,187
2016-06-16 06:00:00+00:00,KV17cvlinfo,,155
2016-06-16 07:00:00+00:00,KV17cvlinfo,,156
2016-06-16 08:00:00+00:00,KV17cvlinfo,,124
2016-06-16 09:00:00+00:00,KV17cvlinfo,,127
2016-06-16 10:00:00+00:00,KV17cvlinfo,,147
2016-06-16 11:00:00+00:00,KV17cvlinfo,,131
2016-06-16 12:00:00+00:00,KV17cvlinfo,,157
2016-06-16 13:00:00+00:00,KV17cvlinfo,,193
2016-06-16 14:00:00+00:00,KV17cvlinfo,,198
2016-06-16 15:00:00+00:00,KV17cvlinfo,,149
2016-06-16 16:00:00+00:00,KV17cvlinfo,,105
2016-06-16 17:00:00+00:00,KV17cvlinfo,,109
2016-06-16 18:00:00+00:00,KV17cvlinfo,,105
2016-06-16 19:00:00+00:00,KV17cvlinfo,,107
2016-06-16 20:00:00+00:00,KV17cvlinfo,,80
2016-06-16 21:00:00+00:00,KV17cvlinfo,,53
2016-06-16 22:00:00+00:00,KV17cvlinfo,,37
2016-06-16 23:00:00+00:00,KV17cvlinfo,,15
2016-06-17 01:00:00+00:00,KV17cvlinfo,,19
