2016-06-14 02:00:00+00:00,DSI,AC,3
2016-06-14 02:00:00+00:00,DSI,AH,2
2016-06-14 02:00:00+00:00,DSI,AHP,2
2016-06-14 02:00:00+00:00,DSI,AHPR,3
2016-06-14 02:00:00+00:00,DSI,AHZ,1
2016-06-14 02:00:00+00:00,DSI,AKL,1
2016-06-14 02:00:00+00:00,DSI,AKM,2
2016-06-14 02:00:00+00:00,DSI,ALM,3
2016-06-14 02:00:00+00:00,DSI,ALMB,2
2016-06-14 02:00:00+00:00,DSI,ALMM,3
2016-06-14 02:00:00+00:00,DSI,ALMO,2
2016-06-14 02:00:00+00:00,DSI,ALMP,2
2016-06-14 02:00:00+00:00,DSI,AMF,2
2016-06-14 02:00:00+00:00,DSI,AMFS,2
2016-06-14 02:00:00+00:00,DSI,AML,1
2016-06-14 02:00:00+00:00,DSI,AMPO,2
2016-06-14 02:00:00+00:00,DSI,AMR,3
2016-06-14 02:00:00+00:00,DSI,AMRI,4
2016-06-14 02:00:00+00:00,DSI,AMRN,2
2016-06-14 02:00:00+00:00,DSI,ANA,1
2016-06-14 02:00:00+00:00,DSI,APD,1
2016-06-14 02:00:00+00:00,DSI,APDM,2
2016-06-14 02:00:00+00:00,DSI,APDO,2
2016-06-14 02:00:00+00:00,DSI,APG,2
2016-06-14 02:00:00+00:00,DSI,APN,2
2016-06-14 02:00:00+00:00,DSI,ARN,3
2016-06-14 02:00:00+00:00,DSI,ASA,4
2016-06-14 02:00:00+00:00,DSI,ASB,3
2016-06-14 02:00:00+00:00,DSI,ASD,5
2016-06-14 02:00:00+00:00,DSI,ASDL,4
2016-06-14 02:00:00+00:00,DSI,ASDM,3
2016-06-14 02:00:00+00:00,DSI,ASDZ,1
2016-06-14 02:00:00+00:00,DSI,ASHD,1
2016-06-14 02:00:00+00:00,DSI,ASN,3
2016-06-14 02:00:00+00:00,DSI,ASS,3
2016-06-14 02:00:00+00:00,DSI,ASSP,2
2016-06-14 02:00:00+00:00,DSI,ATN,1
2016-06-14 02:00:00+00:00,DSI,AVAT,2
2016-06-14 02:00:00+00:00,DSI,BD,1
2016-06-14 02:00:00+00:00,DSI,BDE,1
2016-06-14 02:00:00+00:00,DSI,BDG,2
2016-06-14 02:00:00+00:00,DSI,BDM,3
2016-06-14 02:00:00+00:00,DSI,BDPB,2
2016-06-14 02:00:00+00:00,DSI,BET,2
2016-06-14 02:00:00+00:00,DSI,BF,3
2016-06-14 02:00:00+00:00,DSI,BGN,3
2016-06-14 02:00:00+00:00,DSI,BHDV,2
2016-06-14 02:00:00+00:00,DSI,BHV,3
2016-06-14 02:00:00+00:00,DSI,BK,1
2016-06-14 02:00:00+00:00,DSI,BKF,4
2016-06-14 02:00:00+00:00,DSI,BKG,3
2016-06-14 02:00:00+00:00,DSI,BKL,2
2016-06-14 02:00:00+00:00,DSI,BL,1
2016-06-14 02:00:00+00:00,DSI,BLL,3
2016-06-14 02:00:00+00:00,DSI,BMN,1
2016-06-14 02:00:00+00:00,DSI,BMR,4
2016-06-14 02:00:00+00:00,DSI,BN,2
2016-06-14 02:00:00+00:00,DSI,BNC,1
2016-06-14 02:00:00+00:00,DSI,BNK,1
2016-06-14 02:00:00+00:00,DSI,BNN,4
2016-06-14 02:00:00+00:00,DSI,BNZ,2
2016-06-14 02:00:00+00:00,DSI,BP,2
2016-06-14 02:00:00+00:00,DSI,BR,1
2016-06-14 02:00:00+00:00,DSI,BRD,4
2016-06-14 02:00:00+00:00,DSI,BRN,3
2016-06-14 02:00:00+00:00,DSI,BSD,2
2016-06-14 02:00:00+00:00,DSI,BSK,1
2016-06-14 02:00:00+00:00,DSI,BSMZ,2
2016-06-14 02:00:00+00:00,DSI,BTL,2
2016-06-14 02:00:00+00:00,DSI,BV,1
2016-06-14 02:00:00+00:00,DSI,BZL,2
2016-06-14 02:00:00+00:00,DSI,CAS,3
2016-06-14 02:00:00+00:00,DSI,CK,1
2016-06-14 02:00:00+00:00,DSI,CL,3
2016-06-14 02:00:00+00:00,DSI,CO,2
2016-06-14 02:00:00+00:00,DSI,CPS,3
2016-06-14 02:00:00+00:00,DSI,CVM,2
2016-06-14 02:00:00+00:00,DSI,DA,2
2016-06-14 02:00:00+00:00,DSI,DB,2
2016-06-14 02:00:00+00:00,DSI,DDN,1
2016-06-14 02:00:00+00:00,DSI,DDR,4
2016-06-14 02:00:00+00:00,DSI,DDRS,2
2016-06-14 02:00:00+00:00,DSI,DDZD,2
2016-06-14 02:00:00+00:00,DSI,DEI,3
2016-06-14 02:00:00+00:00,DSI,DID,4
2016-06-14 02:00:00+00:00,DSI,DL,3
2016-06-14 02:00:00+00:00,DSI,DLD,4
2016-06-14 02:00:00+00:00,DSI,DLN,1
2016-06-14 02:00:00+00:00,DSI,DMN,2
2016-06-14 02:00:00+00:00,DSI,DMNZ,4
2016-06-14 02:00:00+00:00,DSI,DN,3
2016-06-14 02:00:00+00:00,DSI,DR,2
2016-06-14 02:00:00+00:00,DSI,DRH,2
2016-06-14 02:00:00+00:00,DSI,DRON,2
2016-06-14 02:00:00+00:00,DSI,DRP,2
2016-06-14 02:00:00+00:00,DSI,DT,4
2016-06-14 02:00:00+00:00,DSI,DTC,3
2016-06-14 02:00:00+00:00,DSI,DTCH,1
2016-06-14 02:00:00+00:00,DSI,DTZ,2
2016-06-14 02:00:00+00:00,DSI,DV,2
2016-06-14 02:00:00+00:00,DSI,DVC,2
2016-06-14 02:00:00+00:00,DSI,DVD,3
2016-06-14 02:00:00+00:00,DSI,DVN,4
2016-06-14 02:00:00+00:00,DSI,DVNK,3
2016-06-14 02:00:00+00:00,DSI,DWE,2
2016-06-14 02:00:00+00:00,DSI,DZ,2
2016-06-14 02:00:00+00:00,DSI,DZW,3
2016-06-14 02:00:00+00:00,DSI,EC,4
2016-06-14 02:00:00+00:00,DSI,ED,2
2016-06-14 02:00:00+00:00,DSI,EDC,4
2016-06-14 02:00:00+00:00,DSI,EDN,3
2016-06-14 02:00:00+00:00,DSI,EGH,4
2016-06-14 02:00:00+00:00,DSI,EGHM,2
2016-06-14 02:00:00+00:00,DSI,EHS,1
2016-06-14 02:00:00+00:00,DSI,EHV,2
2016-06-14 02:00:00+00:00,DSI,EKZ,4
2016-06-14 02:00:00+00:00,DSI,EML,1
2016-06-14 02:00:00+00:00,DSI,EMN,4
2016-06-14 02:00:00+00:00,DSI,EMNZ,3
2016-06-14 02:00:00+00:00,DSI,ES,3
2016-06-14 02:00:00+00:00,DSI,ESE,2
2016-06-14 02:00:00+00:00,DSI,ESK,2
2016-06-14 02:00:00+00:00,DSI,EST,1
2016-06-14 02:00:00+00:00,DSI,ETN,2
2016-06-14 02:00:00+00:00,DSI,FN,4
2016-06-14 02:00:00+00:00,DSI,FWD,1
2016-06-14 02:00:00+00:00,DSI,GBG,2
2016-06-14 02:00:00+00:00,DSI,GBR,4
2016-06-14 02:00:00+00:00,DSI,GD,1
2016-06-14 02:00:00+00:00,DSI,GDG,3
2016-06-14 02:00:00+00:00,DSI,GDM,4
2016-06-14 02:00:00+00:00,DSI,GDR,3
2016-06-14 02:00:00+00:00,DSI,GERP,3
2016-06-14 02:00:00+00:00,DSI,GK,4
2016-06-14 02:00:00+00:00,DSI,GLN,2
2016-06-14 02:00:00+00:00,DSI,GN,4
2016-06-14 02:00:00+00:00,DSI,GND,4
2016-06-14 02:00:00+00:00,DSI,GNN,3
2016-06-14 02:00:00+00:00,DSI,GO,4
2016-06-14 02:00:00+00:00,DSI,GP,1
2016-06-14 02:00:00+00:00,DSI,GR,3
2016-06-14 02:00:00+00:00,DSI,GS,3
2016-06-14 02:00:00+00:00,DSI,GV,3
2016-06-14 02:00:00+00:00,DSI,GVC,3
2016-06-14 02:00:00+00:00,DSI,GVM,2
2016-06-14 02:00:00+00:00,DSI,GVMW,2
2016-06-14 02:00:00+00:00,DSI,GW,2
2016-06-14 02:00:00+00:00,DSI,GZ,3
2016-06-14 02:00:00+00:00,DSI,HAD,2
2016-06-14 02:00:00+00:00,DSI,HB,1
2016-06-14 02:00:00+00:00,DSI,HBZM,3
2016-06-14 02:00:00+00:00,DSI,HD,1
2016-06-14 02:00:00+00:00,DSI,HDB,4
2016-06-14 02:00:00+00:00,DSI,HDE,3
2016-06-14 02:00:00+00:00,DSI,HDG,2
2016-06-14 02:00:00+00:00,DSI,HDR,1
2016-06-14 02:00:00+00:00,DSI,HDRZ,1
2016-06-14 02:00:00+00:00,DSI,HFD,3
2016-06-14 02:00:00+00:00,DSI,HGL,5
2016-06-14 02:00:00+00:00,DSI,HGLG,1
2016-06-14 02:00:00+00:00,DSI,HGLO,3
2016-06-14 02:00:00+00:00,DSI,HGV,2
2016-06-14 02:00:00+00:00,DSI,HGZ,4
2016-06-14 02:00:00+00:00,DSI,HIL,1
2016-06-14 02:00:00+00:00,DSI,HK,2
2016-06-14 02:00:00+00:00,DSI,HKS,4
2016-06-14 02:00:00+00:00,DSI,HLD,2
2016-06-14 02:00:00+00:00,DSI,HLDS,2
2016-06-14 02:00:00+00:00,DSI,HLG,4
2016-06-14 02:00:00+00:00,DSI,HLGH,2
2016-06-14 02:00:00+00:00,DSI,HLM,1
2016-06-14 02:00:00+00:00,DSI,HLMS,3
2016-06-14 02:00:00+00:00,DSI,HLO,2
2016-06-14 02:00:00+00:00,DSI,HM,2
2016-06-14 02:00:00+00:00,DSI,HMBH,3
2016-06-14 02:00:00+00:00,DSI,HMBV,4
2016-06-14 02:00:00+00:00,DSI,HMH,4
2016-06-14 02:00:00+00:00,DSI,HMN,4
2016-06-14 02:00:00+00:00,DSI,HN,2
2016-06-14 02:00:00+00:00,DSI,HNK,2
2016-06-14 02:00:00+00:00,DSI,HNO,1
2016-06-14 02:00:00+00:00,DSI,HNP,4
2016-06-14 02:00:00+00:00,DSI,HON,2
2016-06-14 02:00:00+00:00,DSI,HOR,3
2016-06-14 02:00:00+00:00,DSI,HR,2
2016-06-14 02:00:00+00:00,DSI,HRL,1
2016-06-14 02:00:00+00:00,DSI,HRLK,3
2016-06-14 02:00:00+00:00,DSI,HRLW,1
2016-06-14 02:00:00+00:00,DSI,HRN,2
2016-06-14 02:00:00+00:00,DSI,HRT,2
2016-06-14 02:00:00+00:00,DSI,HT,4
2016-06-14 02:00:00+00:00,DSI,HTN,4
2016-06-14 02:00:00+00:00,DSI,HTNC,4
2016-06-14 02:00:00+00:00,DSI,HTO,2
2016-06-14 02:00:00+00:00,DSI,HVL,2
2016-06-14 02:00:00+00:00,DSI,HVS,2
2016-06-14 02:00:00+00:00,DSI,HVSM,3
2016-06-14 02:00:00+00:00,DSI,HVSP,4
2016-06-14 02:00:00+00:00,DSI,HWD,2
2016-06-14 02:00:00+00:00,DSI,HWZB,1
2016-06-14 02:00:00+00:00,DSI,HZE,1
2016-06-14 02:00:00+00:00,DSI,IJT,1
2016-06-14 02:00:00+00:00,DSI,KBD,2
2016-06-14 02:00:00+00:00,DSI,KBK,3
2016-06-14 02:00:00+00:00,DSI,KBW,3
2016-06-14 02:00:00+00:00,DSI,KLP,4
2016-06-14 02:00:00+00:00,DSI,KMA,4
2016-06-14 02:00:00+00:00,DSI,KMR,1
2016-06-14 02:00:00+00:00,DSI,KMW,2
2016-06-14 02:00:00+00:00,DSI,KPN,4
2016-06-14 02:00:00+00:00,DSI,KPNZ,1
2016-06-14 02:00:00+00:00,DSI,KRD,2
2016-06-14 02:00:00+00:00,DSI,KRG,1
2016-06-14 02:00:00+00:00,DSI,KTR,2
2016-06-14 02:00:00+00:00,DSI,KW,2
2016-06-14 02:00:00+00:00,DSI,KZD,4
2016-06-14 02:00:00+00:00,DSI,LAA,2
2016-06-14 02:00:00+00:00,DSI,LC,2
2016-06-14 02:00:00+00:00,DSI,LDL,2
2016-06-14 02:00:00+00:00,DSI,LDM,2
2016-06-14 02:00:00+00:00,DSI,LEDN,4
2016-06-14 02:00:00+00:00,DSI,LG,2
2016-06-14 02:00:00+00:00,DSI,LLS,2
2016-06-14 02:00:00+00:00,DSI,LP,2
2016-06-14 02:00:00+00:00,DSI,LTN,3
2016-06-14 02:00:00+00:00,DSI,LTV,3
2016-06-14 02:00:00+00:00,DSI,LUT,2
2016-06-14 02:00:00+00:00,DSI,LW,2
2016-06-14 02:00:00+00:00,DSI,LWC,3
2016-06-14 02:00:00+00:00,DSI,MAS,1
2016-06-14 02:00:00+00:00,DSI,MDB,2
2016-06-14 02:00:00+00:00,DSI,MES,2
2016-06-14 02:00:00+00:00,DSI,MG,2
2016-06-14 02:00:00+00:00,DSI,MMLH,1
2016-06-14 02:00:00+00:00,DSI,MP,2
2016-06-14 02:00:00+00:00,DSI,MRB,3
2016-06-14 02:00:00+00:00,DSI,MRN,1
2016-06-14 02:00:00+00:00,DSI,MSS,2
2016-06-14 02:00:00+00:00,DSI,MSW,2
2016-06-14 02:00:00+00:00,DSI,MT,4
2016-06-14 02:00:00+00:00,DSI,MTH,2
2016-06-14 02:00:00+00:00,DSI,MTN,2
2016-06-14 02:00:00+00:00,DSI,MTR,2
2016-06-14 02:00:00+00:00,DSI,MZ,2
2016-06-14 02:00:00+00:00,DSI,NA,3
2016-06-14 02:00:00+00:00,DSI,NDB,1
2016-06-14 02:00:00+00:00,DSI,NH,1
2016-06-14 02:00:00+00:00,DSI,NKK,1
2016-06-14 02:00:00+00:00,DSI,NM,1
2016-06-14 02:00:00+00:00,DSI,NMD,2
2016-06-14 02:00:00+00:00,DSI,NMGO,4
2016-06-14 02:00:00+00:00,DSI,NMH,4
2016-06-14 02:00:00+00:00,DSI,NML,2
2016-06-14 02:00:00+00:00,DSI,NS,4
2016-06-14 02:00:00+00:00,DSI,NSCH,3
2016-06-14 02:00:00+00:00,DSI,NVD,1
2016-06-14 02:00:00+00:00,DSI,NVP,1
2016-06-14 02:00:00+00:00,DSI,NWK,2
2016-06-14 02:00:00+00:00,DSI,NWL,2
2016-06-14 02:00:00+00:00,DSI,O,4
2016-06-14 02:00:00+00:00,DSI,OBD,3
2016-06-14 02:00:00+00:00,DSI,ODB,2
2016-06-14 02:00:00+00:00,DSI,ODZ,4
2016-06-14 02:00:00+00:00,DSI,OMN,3
2016-06-14 02:00:00+00:00,DSI,OP,3
2016-06-14 02:00:00+00:00,DSI,OST,2
2016-06-14 02:00:00+00:00,DSI,OT,2
2016-06-14 02:00:00+00:00,DSI,OTB,1
2016-06-14 02:00:00+00:00,DSI,OVN,1
2016-06-14 02:00:00+00:00,DSI,OW,4
2016-06-14 02:00:00+00:00,DSI,PMO,2
2016-06-14 02:00:00+00:00,DSI,PMR,3
2016-06-14 02:00:00+00:00,DSI,PMW,1
2016-06-14 02:00:00+00:00,DSI,PT,3
2016-06-14 02:00:00+00:00,DSI,RAI,2
2016-06-14 02:00:00+00:00,DSI,RAT,3
2016-06-14 02:00:00+00:00,DSI,RB,1
2016-06-14 02:00:00+00:00,DSI,RD,3
2016-06-14 02:00:00+00:00,DSI,RH,4
2016-06-14 02:00:00+00:00,DSI,RHN,3
2016-06-14 02:00:00+00:00,DSI,RL,2
2016-06-14 02:00:00+00:00,DSI,RLB,2
2016-06-14 02:00:00+00:00,DSI,RM,2
2016-06-14 02:00:00+00:00,DSI,RS,3
2016-06-14 02:00:00+00:00,DSI,RSD,2
2016-06-14 02:00:00+00:00,DSI,RSN,2
2016-06-14 02:00:00+00:00,DSI,RSW,3
2016-06-14 02:00:00+00:00,DSI,RTA,2
2016-06-14 02:00:00+00:00,DSI,RTB,1
2016-06-14 02:00:00+00:00,DSI,RTD,2
2016-06-14 02:00:00+00:00,DSI,RTN,4
2016-06-14 02:00:00+00:00,DSI,RTZ,2
2016-06-14 02:00:00+00:00,DSI,RV,4
2016-06-14 02:00:00+00:00,DSI,RVS,3
2016-06-14 02:00:00+00:00,DSI,SBK,1
2016-06-14 02:00:00+00:00,DSI,SD,3
2016-06-14 02:00:00+00:00,DSI,SDA,3
2016-06-14 02:00:00+00:00,DSI,SDM,4
2016-06-14 02:00:00+00:00,DSI,SDT,3
2016-06-14 02:00:00+00:00,DSI,SDTB,4
2016-06-14 02:00:00+00:00,DSI,SGL,3
2016-06-14 02:00:00+00:00,DSI,SGN,2
2016-06-14 02:00:00+00:00,DSI,SHL,2
2016-06-14 02:00:00+00:00,DSI,SK,2
2016-06-14 02:00:00+00:00,DSI,SKND,3
2016-06-14 02:00:00+00:00,DSI,SM,3
2016-06-14 02:00:00+00:00,DSI,SN,4
2016-06-14 02:00:00+00:00,DSI,SOG,3
2016-06-14 02:00:00+00:00,DSI,SPM,3
2016-06-14 02:00:00+00:00,DSI,SPTN,2
2016-06-14 02:00:00+00:00,DSI,SPTZ,3
2016-06-14 02:00:00+00:00,DSI,SRN,2
2016-06-14 02:00:00+00:00,DSI,SSH,2
2016-06-14 02:00:00+00:00,DSI,ST,3
2016-06-14 02:00:00+00:00,DSI,STD,3
2016-06-14 02:00:00+00:00,DSI,STM,2
2016-06-14 02:00:00+00:00,DSI,STV,2
2016-06-14 02:00:00+00:00,DSI,STZ,2
2016-06-14 02:00:00+00:00,DSI,SWD,2
2016-06-14 02:00:00+00:00,DSI,SWK,3
2016-06-14 02:00:00+00:00,DSI,TB,1
2016-06-14 02:00:00+00:00,DSI,TBG,1
2016-06-14 02:00:00+00:00,DSI,TBR,2
2016-06-14 02:00:00+00:00,DSI,TBU,2
2016-06-14 02:00:00+00:00,DSI,TG,4
2016-06-14 02:00:00+00:00,DSI,TL,4
2016-06-14 02:00:00+00:00,DSI,TPSW,2
2016-06-14 02:00:00+00:00,DSI,TWL,4
2016-06-14 02:00:00+00:00,DSI,UHM,2
2016-06-14 02:00:00+00:00,DSI,UHZ,1
2016-06-14 02:00:00+00:00,DSI,UST,1
2016-06-14 02:00:00+00:00,DSI,UT,2
2016-06-14 02:00:00+00:00,DSI,UTG,3
2016-06-14 02:00:00+00:00,DSI,UTLN,2
2016-06-14 02:00:00+00:00,DSI,UTLR,1
2016-06-14 02:00:00+00:00,DSI,UTM,2
2016-06-14 02:00:00+00:00,DSI,UTO,2
2016-06-14 02:00:00+00:00,DSI,UTT,4
2016-06-14 02:00:00+00:00,DSI,UTZL,2
2016-06-14 02:00:00+00:00,DSI,VB,3
2016-06-14 02:00:00+00:00,DSI,VD,2
2016-06-14 02:00:00+00:00,DSI,VDG,2
2016-06-14 02:00:00+00:00,DSI,VDL,1
2016-06-14 02:00:00+00:00,DSI,VDM,4
2016-06-14 02:00:00+00:00,DSI,VDO,4
2016-06-14 02:00:00+00:00,DSI,VDW,2
2016-06-14 02:00:00+00:00,DSI,VEM,3
2016-06-14 02:00:00+00:00,DSI,VG,3
2016-06-14 02:00:00+00:00,DSI,VH,2
2016-06-14 02:00:00+00:00,DSI,VHP,3
2016-06-14 02:00:00+00:00,DSI,VK,2
2016-06-14 02:00:00+00:00,DSI,VL,3
2016-06-14 02:00:00+00:00,DSI,VLB,4
2016-06-14 02:00:00+00:00,DSI,VNDC,4
2016-06-14 02:00:00+00:00,DSI,VNDW,2
2016-06-14 02:00:00+00:00,DSI,VP,2
2016-06-14 02:00:00+00:00,DSI,VRY,2
2016-06-14 02:00:00+00:00,DSI,VS,2
2016-06-14 02:00:00+00:00,DSI,VSS,2
2016-06-14 02:00:00+00:00,DSI,VST,1
2016-06-14 02:00:00+00:00,DSI,VSV,2
2016-06-14 02:00:00+00:00,DSI,VTN,4
2016-06-14 02:00:00+00:00,DSI,VZ,2
2016-06-14 02:00:00+00:00,DSI,WAD,3
2016-06-14 02:00:00+00:00,DSI,WADN,1
2016-06-14 02:00:00+00:00,DSI,WC,2
2016-06-14 02:00:00+00:00,DSI,WD,2
2016-06-14 02:00:00+00:00,DSI,WDN,3
2016-06-14 02:00:00+00:00,DSI,WF,1
2016-06-14 02:00:00+00:00,DSI,WFM,3
2016-06-14 02:00:00+00:00,DSI,WH,3
2016-06-14 02:00:00+00:00,DSI,WK,1
2016-06-14 02:00:00+00:00,DSI,WL,4
2016-06-14 02:00:00+00:00,DSI,WM,2
2016-06-14 02:00:00+00:00,DSI,WP,2
2016-06-14 02:00:00+00:00,DSI,WS,2
2016-06-14 02:00:00+00:00,DSI,WSM,2
2016-06-14 02:00:00+00:00,DSI,WT,2
2016-06-14 02:00:00+00:00,DSI,WTV,2
2016-06-14 02:00:00+00:00,DSI,WV,4
2016-06-14 02:00:00+00:00,DSI,WW,4
2016-06-14 02:00:00+00:00,DSI,WWW,2
2016-06-14 02:00:00+00:00,DSI,WZ,1
2016-06-14 02:00:00+00:00,DSI,YPB,2
2016-06-14 02:00:00+00:00,DSI,ZA,3
2016-06-14 02:00:00+00:00,DSI,ZB,1
2016-06-14 02:00:00+00:00,DSI,ZBM,1
2016-06-14 02:00:00+00:00,DSI,ZD,3
2016-06-14 02:00:00+00:00,DSI,ZDK,3
2016-06-14 02:00:00+00:00,DSI,ZH,3
2016-06-14 02:00:00+00:00,DSI,ZL,3
2016-06-14 02:00:00+00:00,DSI,ZLW,2
2016-06-14 02:00:00+00:00,DSI,ZP,3
2016-06-14 02:00:00+00:00,DSI,ZTM,2
2016-06-14 02:00:00+00:00,DSI,ZTMO,3
2016-06-14 02:00:00+00:00,DSI,ZV,3
2016-06-14 02:00:00+00:00,DSI,ZVB,2
2016-06-14 02:00:00+00:00,DSI,ZVT,4
2016-06-14 02:00:00+00:00,DSI,ZWD,2
2016-06-14 03:00:00+00:00,DSI,AC,6
2016-06-14 03:00:00+00:00,DSI,AH,3
2016-06-14 03:00:00+00:00,DSI,AHP,6
2016-06-14 03:00:00+00:00,DSI,AHPR,3
2016-06-14 03:00:00+00:00,DSI,AHZ,3
2016-06-14 03:00:00+00:00,DSI,AKL,4
2016-06-14 03:00:00+00:00,DSI,AKM,3
2016-06-14 03:00:00+00:00,DSI,ALM,6
2016-06-14 03:00:00+00:00,DSI,ALMB,6
2016-06-14 03:00:00+00:00,DSI,ALMM,6
2016-06-14 03:00:00+00:00,DSI,ALMO,4
2016-06-14 03:00:00+00:00,DSI,ALMP,3
2016-06-14 03:00:00+00:00,DSI,AMF,5
2016-06-14 03:00:00+00:00,DSI,AMFS,2
2016-06-14 03:00:00+00:00,DSI,AML,3
2016-06-14 03:00:00+00:00,DSI,AMPO,6
2016-06-14 03:00:00+00:00,DSI,AMR,5
2016-06-14 03:00:00+00:00,DSI,AMRI,5
2016-06-14 03:00:00+00:00,DSI,AMRN,4
2016-06-14 03:00:00+00:00,DSI,ANA,3
2016-06-14 03:00:00+00:00,DSI,APD,3
2016-06-14 03:00:00+00:00,DSI,APDM,2
2016-06-14 03:00:00+00:00,DSI,APDO,2
2016-06-14 03:00:00+00:00,DSI,APG,2
2016-06-14 03:00:00+00:00,DSI,APN,2
2016-06-14 03:00:00+00:00,DSI,ARN,5
2016-06-14 03:00:00+00:00,DSI,ASA,5
2016-06-14 03:00:00+00:00,DSI,ASB,5
2016-06-14 03:00:00+00:00,DSI,ASD,6
2016-06-14 03:00:00+00:00,DSI,ASDL,4
2016-06-14 03:00:00+00:00,DSI,ASDM,6
2016-06-14 03:00:00+00:00,DSI,ASDZ,3
2016-06-14 03:00:00+00:00,DSI,ASHD,3
2016-06-14 03:00:00+00:00,DSI,ASN,6
2016-06-14 03:00:00+00:00,DSI,ASS,4
2016-06-14 03:00:00+00:00,DSI,ASSP,3
2016-06-14 03:00:00+00:00,DSI,ATN,5
2016-06-14 03:00:00+00:00,DSI,AVAT,2
2016-06-14 03:00:00+00:00,DSI,BD,4
2016-06-14 03:00:00+00:00,DSI,BDE,3
2016-06-14 03:00:00+00:00,DSI,BDG,6
2016-06-14 03:00:00+00:00,DSI,BDM,6
2016-06-14 03:00:00+00:00,DSI,BDPB,4
2016-06-14 03:00:00+00:00,DSI,BET,6
2016-06-14 03:00:00+00:00,DSI,BF,5
2016-06-14 03:00:00+00:00,DSI,BGN,5
2016-06-14 03:00:00+00:00,DSI,BHDV,4
2016-06-14 03:00:00+00:00,DSI,BHV,4
2016-06-14 03:00:00+00:00,DSI,BK,4
2016-06-14 03:00:00+00:00,DSI,BKF,6
2016-06-14 03:00:00+00:00,DSI,BKG,6
2016-06-14 03:00:00+00:00,DSI,BKL,2
2016-06-14 03:00:00+00:00,DSI,BL,3
2016-06-14 03:00:00+00:00,DSI,BLL,6
2016-06-14 03:00:00+00:00,DSI,BMN,3
2016-06-14 03:00:00+00:00,DSI,BMR,4
2016-06-14 03:00:00+00:00,DSI,BN,2
2016-06-14 03:00:00+00:00,DSI,BNC,5
2016-06-14 03:00:00+00:00,DSI,BNK,3
2016-06-14 03:00:00+00:00,DSI,BNN,6
2016-06-14 03:00:00+00:00,DSI,BNZ,2
2016-06-14 03:00:00+00:00,DSI,BP,2
2016-06-14 03:00:00+00:00,DSI,BR,3
2016-06-14 03:00:00+00:00,DSI,BRD,6
2016-06-14 03:00:00+00:00,DSI,BRN,6
2016-06-14 03:00:00+00:00,DSI,BSD,3
2016-06-14 03:00:00+00:00,DSI,BSK,3
2016-06-14 03:00:00+00:00,DSI,BSMZ,3
2016-06-14 03:00:00+00:00,DSI,BTL,3
2016-06-14 03:00:00+00:00,DSI,BV,3
2016-06-14 03:00:00+00:00,DSI,BZL,2
2016-06-14 03:00:00+00:00,DSI,CAS,6
2016-06-14 03:00:00+00:00,DSI,CK,3
2016-06-14 03:00:00+00:00,DSI,CL,5
2016-06-14 03:00:00+00:00,DSI,CO,2
2016-06-14 03:00:00+00:00,DSI,CPS,6
2016-06-14 03:00:00+00:00,DSI,CVM,2
2016-06-14 03:00:00+00:00,DSI,DA,2
2016-06-14 03:00:00+00:00,DSI,DB,2
2016-06-14 03:00:00+00:00,DSI,DDN,3
2016-06-14 03:00:00+00:00,DSI,DDR,4
2016-06-14 03:00:00+00:00,DSI,DDRS,2
2016-06-14 03:00:00+00:00,DSI,DDZD,3
2016-06-14 03:00:00+00:00,DSI,DEI,5
2016-06-14 03:00:00+00:00,DSI,DID,4
2016-06-14 03:00:00+00:00,DSI,DL,6
2016-06-14 03:00:00+00:00,DSI,DLD,4
2016-06-14 03:00:00+00:00,DSI,DLN,3
2016-06-14 03:00:00+00:00,DSI,DMN,3
2016-06-14 03:00:00+00:00,DSI,DMNZ,5
2016-06-14 03:00:00+00:00,DSI,DN,6
2016-06-14 03:00:00+00:00,DSI,DR,6
2016-06-14 03:00:00+00:00,DSI,DRH,3
2016-06-14 03:00:00+00:00,DSI,DRON,3
2016-06-14 03:00:00+00:00,DSI,DRP,2
2016-06-14 03:00:00+00:00,DSI,DT,6
2016-06-14 03:00:00+00:00,DSI,DTC,3
2016-06-14 03:00:00+00:00,DSI,DTCH,4
2016-06-14 03:00:00+00:00,DSI,DTZ,3
2016-06-14 03:00:00+00:00,DSI,DV,2
2016-06-14 03:00:00+00:00,DSI,DVC,2
2016-06-14 03:00:00+00:00,DSI,DVD,6
2016-06-14 03:00:00+00:00,DSI,DVN,5
2016-06-14 03:00:00+00:00,DSI,DVNK,6
2016-06-14 03:00:00+00:00,DSI,DWE,6
2016-06-14 03:00:00+00:00,DSI,DZ,6
2016-06-14 03:00:00+00:00,DSI,DZW,3
2016-06-14 03:00:00+00:00,DSI,EC,4
2016-06-14 03:00:00+00:00,DSI,ED,4
2016-06-14 03:00:00+00:00,DSI,EDC,4
2016-06-14 03:00:00+00:00,DSI,EDN,5
2016-06-14 03:00:00+00:00,DSI,EGH,5
2016-06-14 03:00:00+00:00,DSI,EGHM,2
2016-06-14 03:00:00+00:00,DSI,EHS,6
2016-06-14 03:00:00+00:00,DSI,EHV,6
2016-06-14 03:00:00+00:00,DSI,EKZ,5
2016-06-14 03:00:00+00:00,DSI,EML,3
2016-06-14 03:00:00+00:00,DSI,EMN,5
2016-06-14 03:00:00+00:00,DSI,EMNZ,6
2016-06-14 03:00:00+00:00,DSI,ES,4
