2016-06-13 02:00:00+00:00,ArNuRIT,,55
2016-06-13 03:00:00+00:00,ArNuRIT,,146
2016-06-13 04:00:00+00:00,ArNuRIT,,507
2016-06-13 05:00:00+00:00,ArNuRIT,,701
2016-06-13 06:00:00+00:00,ArNuRIT,,721
2016-06-13 07:00:00+00:00,ArNuRIT,,692
2016-06-13 08:00:00+00:00,ArNuRIT,,697
2016-06-13 09:00:00+00:00,ArNuRIT,,809
2016-06-13 10:00:00+00:00,ArNuRIT,,774
2016-06-13 11:00:00+00:00,ArNuRIT,,759
2016-06-13 12:00:00+00:00,ArNuRIT,,674
2016-06-13 13:00:00+00:00,ArNuRIT,,681
2016-06-13 14:00:00+00:00,ArNuRIT,,704
2016-06-13 15:00:00+00:00,ArNuRIT,,715
2016-06-13 16:00:00+00:00,ArNuRIT,,685
2016-06-13 17:00:00+00:00,ArNuRIT,,584
2016-06-13 18:00:00+00:00,ArNuRIT,,555
2016-06-13 19:00:00+00:00,ArNuRIT,,423
2016-06-13 20:00:00+00:00,ArNuRIT,,403
2016-06-13 21:00:00+00:00,ArNuRIT,,499
2016-06-13 22:00:00+00:00,ArNuRIT,,247
2016-06-13 23:00:00+00:00,ArNuRIT,,61
2016-06-14 00:00:00+00:00,ArNuRIT,,12
2016-06-14 01:00:00+00:00,ArNuRIT,,21
