2016-06-16 02:00:00+00:00,ArNuRIT,,32
2016-06-16 03:00:00+00:00,ArNuRIT,,146
2016-06-16 04:00:00+00:00,ArNuRIT,,436
2016-06-16 05:00:00+00:00,ArNuRIT,,564
2016-06-16 06:00:00+00:00,ArNuRIT,,633
2016-06-16 07:00:00+00:00,ArNuRIT,,626
2016-06-16 08:00:00+00:00,ArNuRIT,,696
2016-06-16 09:00:00+00:00,ArNuRIT,,741
2016-06-16 10:00:00+00:00,ArNuRIT,,787
2016-06-16 11:00:00+00:00,ArNuRIT,,719
2016-06-16 12:00:00+00:00,ArNuRIT,,668
2016-06-16 13:00:00+00:00,ArNuRIT,,594
2016-06-16 14:00:00+00:00,ArNuRIT,,595
2016-06-16 15:00:00+00:00,ArNuRIT,,684
2016-06-16 16:00:00+00:00,ArNuRIT,,744
2016-06-16 17:00:00+00:00,ArNuRIT,,708
2016-06-16 18:00:00+00:00,ArNuRIT,,678
2016-06-16 19:00:00+00:00,ArNuRIT,,559
2016-06-16 20:00:00+00:00,ArNuRIT,,591
2016-06-16 21:00:00+00:00,ArNuRIT,,530
2016-06-16 22:00:00+00:00,ArNuRIT,,381
2016-06-16 23:00:00+00:00,ArNuRIT,,98
2016-06-17 00:00:00+00:00,ArNuRIT,,19
2016-06-17 01:00:00+00:00,ArNuRIT,,20
