2016-06-28 02:00:00+00:00,InfoPlusDVS,,2593
2016-06-28 03:00:00+00:00,InfoPlusDVS,,9993
2016-06-28 04:00:00+00:00,InfoPlusDVS,,19113
2016-06-28 05:00:00+00:00,InfoPlusDVS,,24145
2016-06-28 06:00:00+00:00,InfoPlusDVS,,23553
2016-06-28 07:00:00+00:00,InfoPlusDVS,,22806
2016-06-28 08:00:00+00:00,InfoPlusDVS,,22676
2016-06-28 09:00:00+00:00,InfoPlusDVS,,22925
2016-06-28 10:00:00+00:00,InfoPlusDVS,,23674
2016-06-28 11:00:00+00:00,InfoPlusDVS,,24167
2016-06-28 12:00:00+00:00,InfoPlusDVS,,24865
2016-06-28 13:00:00+00:00,InfoPlusDVS,,24017
2016-06-28 14:00:00+00:00,InfoPlusDVS,,22592
2016-06-28 15:00:00+00:00,InfoPlusDVS,,23163
2016-06-28 16:00:00+00:00,InfoPlusDVS,,24007
2016-06-28 17:00:00+00:00,InfoPlusDVS,,20904
2016-06-28 18:00:00+00:00,InfoPlusDVS,,17791
2016-06-28 19:00:00+00:00,InfoPlusDVS,,16046
2016-06-28 20:00:00+00:00,InfoPlusDVS,,16266
2016-06-28 21:00:00+00:00,InfoPlusDVS,,14286
2016-06-28 22:00:00+00:00,InfoPlusDVS,,11214
2016-06-28 23:00:00+00:00,InfoPlusDVS,,1858
2016-06-29 00:00:00+00:00,InfoPlusDVS,,301
2016-06-29 01:00:00+00:00,InfoPlusDVS,,249
