2016-06-19 02:00:00+00:00,ArNuRIT,,26
2016-06-19 03:00:00+00:00,ArNuRIT,,58
2016-06-19 04:00:00+00:00,ArNuRIT,,124
2016-06-19 05:00:00+00:00,ArNuRIT,,286
2016-06-19 06:00:00+00:00,ArNuRIT,,470
2016-06-19 07:00:00+00:00,ArNuRIT,,531
2016-06-19 08:00:00+00:00,ArNuRIT,,589
2016-06-19 09:00:00+00:00,ArNuRIT,,615
2016-06-19 10:00:00+00:00,ArNuRIT,,667
2016-06-19 11:00:00+00:00,ArNuRIT,,664
2016-06-19 12:00:00+00:00,ArNuRIT,,654
2016-06-19 13:00:00+00:00,ArNuRIT,,691
2016-06-19 14:00:00+00:00,ArNuRIT,,530
2016-06-19 15:00:00+00:00,ArNuRIT,,563
2016-06-19 16:00:00+00:00,ArNuRIT,,681
2016-06-19 17:00:00+00:00,ArNuRIT,,725
2016-06-19 18:00:00+00:00,ArNuRIT,,658
2016-06-19 19:00:00+00:00,ArNuRIT,,584
2016-06-19 20:00:00+00:00,ArNuRIT,,460
2016-06-19 21:00:00+00:00,ArNuRIT,,529
2016-06-19 22:00:00+00:00,ArNuRIT,,239
2016-06-19 23:00:00+00:00,ArNuRIT,,75
2016-06-20 00:00:00+00:00,ArNuRIT,,15
2016-06-20 01:00:00+00:00,ArNuRIT,,13
