2016-06-09 02:00:00+00:00,DSI,AC,1
2016-06-09 02:00:00+00:00,DSI,AH,1
2016-06-09 02:00:00+00:00,DSI,AHP,2
2016-06-09 02:00:00+00:00,DSI,AHPR,3
2016-06-09 02:00:00+00:00,DSI,AHZ,2
2016-06-09 02:00:00+00:00,DSI,AKL,3
2016-06-09 02:00:00+00:00,DSI,AKM,2
2016-06-09 02:00:00+00:00,DSI,ALM,2
2016-06-09 02:00:00+00:00,DSI,ALMB,3
2016-06-09 02:00:00+00:00,DSI,ALMM,4
2016-06-09 02:00:00+00:00,DSI,ALMO,4
2016-06-09 02:00:00+00:00,DSI,ALMP,1
2016-06-09 02:00:00+00:00,DSI,AMF,2
2016-06-09 02:00:00+00:00,DSI,AMFS,1
2016-06-09 02:00:00+00:00,DSI,AML,2
2016-06-09 02:00:00+00:00,DSI,AMPO,1
2016-06-09 02:00:00+00:00,DSI,AMR,2
2016-06-09 02:00:00+00:00,DSI,AMRI,2
2016-06-09 02:00:00+00:00,DSI,AMRN,3
2016-06-09 02:00:00+00:00,DSI,ANA,2
2016-06-09 02:00:00+00:00,DSI,APD,3
2016-06-09 02:00:00+00:00,DSI,APDM,2
2016-06-09 02:00:00+00:00,DSI,APDO,4
2016-06-09 02:00:00+00:00,DSI,APG,4
2016-06-09 02:00:00+00:00,DSI,APN,2
2016-06-09 02:00:00+00:00,DSI,ARN,2
2016-06-09 02:00:00+00:00,DSI,ASA,3
2016-06-09 02:00:00+00:00,DSI,ASB,2
2016-06-09 02:00:00+00:00,DSI,ASD,4
2016-06-09 02:00:00+00:00,DSI,ASDL,4
2016-06-09 02:00:00+00:00,DSI,ASDM,1
2016-06-09 02:00:00+00:00,DSI,ASDZ,1
2016-06-09 02:00:00+00:00,DSI,ASHD,2
2016-06-09 02:00:00+00:00,DSI,ASN,4
2016-06-09 02:00:00+00:00,DSI,ASS,4
2016-06-09 02:00:00+00:00,DSI,ASSP,2
2016-06-09 02:00:00+00:00,DSI,ATN,2
2016-06-09 02:00:00+00:00,DSI,AVAT,3
2016-06-09 02:00:00+00:00,DSI,BD,2
2016-06-09 02:00:00+00:00,DSI,BDE,2
2016-06-09 02:00:00+00:00,DSI,BDG,3
2016-06-09 02:00:00+00:00,DSI,BDM,1
2016-06-09 02:00:00+00:00,DSI,BDPB,2
2016-06-09 02:00:00+00:00,DSI,BET,4
2016-06-09 02:00:00+00:00,DSI,BF,2
2016-06-09 02:00:00+00:00,DSI,BGN,2
2016-06-09 02:00:00+00:00,DSI,BHDV,2
2016-06-09 02:00:00+00:00,DSI,BHV,2
2016-06-09 02:00:00+00:00,DSI,BK,1
2016-06-09 02:00:00+00:00,DSI,BKF,2
2016-06-09 02:00:00+00:00,DSI,BKG,4
2016-06-09 02:00:00+00:00,DSI,BKL,3
2016-06-09 02:00:00+00:00,DSI,BL,2
2016-06-09 02:00:00+00:00,DSI,BLL,4
2016-06-09 02:00:00+00:00,DSI,BMN,1
2016-06-09 02:00:00+00:00,DSI,BMR,3
2016-06-09 02:00:00+00:00,DSI,BN,3
2016-06-09 02:00:00+00:00,DSI,BNC,3
2016-06-09 02:00:00+00:00,DSI,BNK,2
2016-06-09 02:00:00+00:00,DSI,BNN,2
2016-06-09 02:00:00+00:00,DSI,BNZ,2
2016-06-09 02:00:00+00:00,DSI,BP,3
2016-06-09 02:00:00+00:00,DSI,BR,1
2016-06-09 02:00:00+00:00,DSI,BRD,4
2016-06-09 02:00:00+00:00,DSI,BRN,2
2016-06-09 02:00:00+00:00,DSI,BSD,4
2016-06-09 02:00:00+00:00,DSI,BSK,4
2016-06-09 02:00:00+00:00,DSI,BSMZ,4
2016-06-09 02:00:00+00:00,DSI,BTL,4
2016-06-09 02:00:00+00:00,DSI,BV,2
2016-06-09 02:00:00+00:00,DSI,BZL,2
2016-06-09 02:00:00+00:00,DSI,CAS,2
2016-06-09 02:00:00+00:00,DSI,CK,2
2016-06-09 02:00:00+00:00,DSI,CL,1
2016-06-09 02:00:00+00:00,DSI,CO,4
2016-06-09 02:00:00+00:00,DSI,CPS,1
2016-06-09 02:00:00+00:00,DSI,CVM,2
2016-06-09 02:00:00+00:00,DSI,DA,2
2016-06-09 02:00:00+00:00,DSI,DB,2
2016-06-09 02:00:00+00:00,DSI,DDN,1
2016-06-09 02:00:00+00:00,DSI,DDR,5
2016-06-09 02:00:00+00:00,DSI,DDRS,2
2016-06-09 02:00:00+00:00,DSI,DDZD,3
2016-06-09 02:00:00+00:00,DSI,DEI,2
2016-06-09 02:00:00+00:00,DSI,DID,3
2016-06-09 02:00:00+00:00,DSI,DL,2
2016-06-09 02:00:00+00:00,DSI,DLD,3
2016-06-09 02:00:00+00:00,DSI,DLN,1
2016-06-09 02:00:00+00:00,DSI,DMN,3
2016-06-09 02:00:00+00:00,DSI,DMNZ,1
2016-06-09 02:00:00+00:00,DSI,DN,2
2016-06-09 02:00:00+00:00,DSI,DR,2
2016-06-09 02:00:00+00:00,DSI,DRH,1
2016-06-09 02:00:00+00:00,DSI,DRON,3
2016-06-09 02:00:00+00:00,DSI,DRP,2
2016-06-09 02:00:00+00:00,DSI,DT,2
2016-06-09 02:00:00+00:00,DSI,DTC,2
2016-06-09 02:00:00+00:00,DSI,DTCH,2
2016-06-09 02:00:00+00:00,DSI,DTZ,2
2016-06-09 02:00:00+00:00,DSI,DV,4
2016-06-09 02:00:00+00:00,DSI,DVC,1
2016-06-09 02:00:00+00:00,DSI,DVD,3
2016-06-09 02:00:00+00:00,DSI,DVN,2
2016-06-09 02:00:00+00:00,DSI,DVNK,3
2016-06-09 02:00:00+00:00,DSI,DWE,1
2016-06-09 02:00:00+00:00,DSI,DZ,2
2016-06-09 02:00:00+00:00,DSI,DZW,2
2016-06-09 02:00:00+00:00,DSI,EC,1
2016-06-09 02:00:00+00:00,DSI,ED,3
2016-06-09 02:00:00+00:00,DSI,EDC,2
2016-06-09 02:00:00+00:00,DSI,EDN,1
2016-06-09 02:00:00+00:00,DSI,EGH,1
2016-06-09 02:00:00+00:00,DSI,EGHM,3
2016-06-09 02:00:00+00:00,DSI,EHS,3
2016-06-09 02:00:00+00:00,DSI,EHV,3
2016-06-09 02:00:00+00:00,DSI,EKZ,2
2016-06-09 02:00:00+00:00,DSI,EML,1
2016-06-09 02:00:00+00:00,DSI,EMN,2
2016-06-09 02:00:00+00:00,DSI,EMNZ,2
2016-06-09 02:00:00+00:00,DSI,ES,3
2016-06-09 02:00:00+00:00,DSI,ESE,4
2016-06-09 02:00:00+00:00,DSI,ESK,2
2016-06-09 02:00:00+00:00,DSI,EST,2
2016-06-09 02:00:00+00:00,DSI,ETN,1
2016-06-09 02:00:00+00:00,DSI,FN,2
2016-06-09 02:00:00+00:00,DSI,FWD,1
2016-06-09 02:00:00+00:00,DSI,GBG,2
2016-06-09 02:00:00+00:00,DSI,GBR,2
2016-06-09 02:00:00+00:00,DSI,GD,3
2016-06-09 02:00:00+00:00,DSI,GDG,4
2016-06-09 02:00:00+00:00,DSI,GDM,2
2016-06-09 02:00:00+00:00,DSI,GDR,4
2016-06-09 02:00:00+00:00,DSI,GERP,3
2016-06-09 02:00:00+00:00,DSI,GK,2
2016-06-09 02:00:00+00:00,DSI,GLN,4
2016-06-09 02:00:00+00:00,DSI,GN,2
2016-06-09 02:00:00+00:00,DSI,GND,4
2016-06-09 02:00:00+00:00,DSI,GNN,1
2016-06-09 02:00:00+00:00,DSI,GO,4
2016-06-09 02:00:00+00:00,DSI,GP,2
2016-06-09 02:00:00+00:00,DSI,GR,4
2016-06-09 02:00:00+00:00,DSI,GS,4
2016-06-09 02:00:00+00:00,DSI,GV,4
2016-06-09 02:00:00+00:00,DSI,GVC,3
2016-06-09 02:00:00+00:00,DSI,GVM,2
2016-06-09 02:00:00+00:00,DSI,GVMW,4
2016-06-09 02:00:00+00:00,DSI,GW,2
2016-06-09 02:00:00+00:00,DSI,GZ,3
2016-06-09 02:00:00+00:00,DSI,HAD,4
2016-06-09 02:00:00+00:00,DSI,HB,1
2016-06-09 02:00:00+00:00,DSI,HBZM,3
2016-06-09 02:00:00+00:00,DSI,HD,4
2016-06-09 02:00:00+00:00,DSI,HDB,4
2016-06-09 02:00:00+00:00,DSI,HDE,1
2016-06-09 02:00:00+00:00,DSI,HDG,3
2016-06-09 02:00:00+00:00,DSI,HDR,1
2016-06-09 02:00:00+00:00,DSI,HDRZ,1
2016-06-09 02:00:00+00:00,DSI,HFD,3
2016-06-09 02:00:00+00:00,DSI,HGL,2
2016-06-09 02:00:00+00:00,DSI,HGLG,2
2016-06-09 02:00:00+00:00,DSI,HGLO,3
2016-06-09 02:00:00+00:00,DSI,HGV,2
2016-06-09 02:00:00+00:00,DSI,HGZ,4
2016-06-09 02:00:00+00:00,DSI,HIL,2
2016-06-09 02:00:00+00:00,DSI,HK,4
2016-06-09 02:00:00+00:00,DSI,HKS,4
2016-06-09 02:00:00+00:00,DSI,HLD,2
2016-06-09 02:00:00+00:00,DSI,HLDS,1
2016-06-09 02:00:00+00:00,DSI,HLG,2
2016-06-09 02:00:00+00:00,DSI,HLGH,1
2016-06-09 02:00:00+00:00,DSI,HLM,2
2016-06-09 02:00:00+00:00,DSI,HLMS,2
2016-06-09 02:00:00+00:00,DSI,HLO,4
2016-06-09 02:00:00+00:00,DSI,HM,1
2016-06-09 02:00:00+00:00,DSI,HMBH,1
2016-06-09 02:00:00+00:00,DSI,HMBV,4
2016-06-09 02:00:00+00:00,DSI,HMH,4
2016-06-09 02:00:00+00:00,DSI,HMN,2
2016-06-09 02:00:00+00:00,DSI,HN,3
2016-06-09 02:00:00+00:00,DSI,HNK,2
2016-06-09 02:00:00+00:00,DSI,HNO,4
2016-06-09 02:00:00+00:00,DSI,HNP,2
2016-06-09 02:00:00+00:00,DSI,HON,2
2016-06-09 02:00:00+00:00,DSI,HOR,3
2016-06-09 02:00:00+00:00,DSI,HR,1
2016-06-09 02:00:00+00:00,DSI,HRL,1
2016-06-09 02:00:00+00:00,DSI,HRLK,3
2016-06-09 02:00:00+00:00,DSI,HRLW,3
2016-06-09 02:00:00+00:00,DSI,HRN,3
2016-06-09 02:00:00+00:00,DSI,HRT,3
2016-06-09 02:00:00+00:00,DSI,HT,4
2016-06-09 02:00:00+00:00,DSI,HTN,1
2016-06-09 02:00:00+00:00,DSI,HTNC,4
2016-06-09 02:00:00+00:00,DSI,HTO,3
2016-06-09 02:00:00+00:00,DSI,HVL,3
2016-06-09 02:00:00+00:00,DSI,HVS,2
2016-06-09 02:00:00+00:00,DSI,HVSM,1
2016-06-09 02:00:00+00:00,DSI,HVSP,3
2016-06-09 02:00:00+00:00,DSI,HWD,2
2016-06-09 02:00:00+00:00,DSI,HWZB,2
2016-06-09 02:00:00+00:00,DSI,HZE,1
2016-06-09 02:00:00+00:00,DSI,IJT,3
2016-06-09 02:00:00+00:00,DSI,KBD,2
2016-06-09 02:00:00+00:00,DSI,KBK,2
2016-06-09 02:00:00+00:00,DSI,KBW,4
2016-06-09 02:00:00+00:00,DSI,KLP,4
2016-06-09 02:00:00+00:00,DSI,KMA,4
2016-06-09 02:00:00+00:00,DSI,KMR,3
2016-06-09 02:00:00+00:00,DSI,KMW,2
2016-06-09 02:00:00+00:00,DSI,KPN,2
2016-06-09 02:00:00+00:00,DSI,KPNZ,1
2016-06-09 02:00:00+00:00,DSI,KRD,3
2016-06-09 02:00:00+00:00,DSI,KRG,1
2016-06-09 02:00:00+00:00,DSI,KTR,4
2016-06-09 02:00:00+00:00,DSI,KW,4
2016-06-09 02:00:00+00:00,DSI,KZD,4
2016-06-09 02:00:00+00:00,DSI,LAA,4
2016-06-09 02:00:00+00:00,DSI,LC,1
2016-06-09 02:00:00+00:00,DSI,LDL,3
2016-06-09 02:00:00+00:00,DSI,LDM,4
2016-06-09 02:00:00+00:00,DSI,LEDN,4
2016-06-09 02:00:00+00:00,DSI,LG,3
2016-06-09 02:00:00+00:00,DSI,LLS,2
2016-06-09 02:00:00+00:00,DSI,LP,3
2016-06-09 02:00:00+00:00,DSI,LTN,1
2016-06-09 02:00:00+00:00,DSI,LTV,3
2016-06-09 02:00:00+00:00,DSI,LUT,2
2016-06-09 02:00:00+00:00,DSI,LW,4
2016-06-09 02:00:00+00:00,DSI,LWC,4
2016-06-09 02:00:00+00:00,DSI,MAS,2
2016-06-09 02:00:00+00:00,DSI,MDB,4
2016-06-09 02:00:00+00:00,DSI,MES,3
2016-06-09 02:00:00+00:00,DSI,MG,2
2016-06-09 02:00:00+00:00,DSI,MMLH,2
2016-06-09 02:00:00+00:00,DSI,MP,2
2016-06-09 02:00:00+00:00,DSI,MRB,2
2016-06-09 02:00:00+00:00,DSI,MRN,3
2016-06-09 02:00:00+00:00,DSI,MSS,2
2016-06-09 02:00:00+00:00,DSI,MSW,4
2016-06-09 02:00:00+00:00,DSI,MT,4
2016-06-09 02:00:00+00:00,DSI,MTH,4
2016-06-09 02:00:00+00:00,DSI,MTN,3
2016-06-09 02:00:00+00:00,DSI,MTR,3
2016-06-09 02:00:00+00:00,DSI,MZ,1
2016-06-09 02:00:00+00:00,DSI,NA,1
2016-06-09 02:00:00+00:00,DSI,NDB,3
2016-06-09 02:00:00+00:00,DSI,NH,2
2016-06-09 02:00:00+00:00,DSI,NKK,2
2016-06-09 02:00:00+00:00,DSI,NM,2
2016-06-09 02:00:00+00:00,DSI,NMD,2
2016-06-09 02:00:00+00:00,DSI,NMGO,2
2016-06-09 02:00:00+00:00,DSI,NMH,2
2016-06-09 02:00:00+00:00,DSI,NML,4
2016-06-09 02:00:00+00:00,DSI,NS,2
2016-06-09 02:00:00+00:00,DSI,NSCH,1
2016-06-09 02:00:00+00:00,DSI,NVD,2
2016-06-09 02:00:00+00:00,DSI,NVP,2
2016-06-09 02:00:00+00:00,DSI,NWK,3
2016-06-09 02:00:00+00:00,DSI,NWL,3
2016-06-09 02:00:00+00:00,DSI,O,2
2016-06-09 02:00:00+00:00,DSI,OBD,3
2016-06-09 02:00:00+00:00,DSI,ODB,2
2016-06-09 02:00:00+00:00,DSI,ODZ,2
2016-06-09 02:00:00+00:00,DSI,OMN,3
2016-06-09 02:00:00+00:00,DSI,OP,3
2016-06-09 02:00:00+00:00,DSI,OST,4
2016-06-09 02:00:00+00:00,DSI,OT,2
2016-06-09 02:00:00+00:00,DSI,OTB,2
2016-06-09 02:00:00+00:00,DSI,OVN,2
2016-06-09 02:00:00+00:00,DSI,OW,2
2016-06-09 02:00:00+00:00,DSI,PMO,4
2016-06-09 02:00:00+00:00,DSI,PMR,4
2016-06-09 02:00:00+00:00,DSI,PMW,1
2016-06-09 02:00:00+00:00,DSI,PT,2
2016-06-09 02:00:00+00:00,DSI,RAI,2
2016-06-09 02:00:00+00:00,DSI,RAT,3
2016-06-09 02:00:00+00:00,DSI,RB,2
2016-06-09 02:00:00+00:00,DSI,RD,1
2016-06-09 02:00:00+00:00,DSI,RH,2
2016-06-09 02:00:00+00:00,DSI,RHN,2
2016-06-09 02:00:00+00:00,DSI,RL,4
2016-06-09 02:00:00+00:00,DSI,RLB,2
2016-06-09 02:00:00+00:00,DSI,RM,1
2016-06-09 02:00:00+00:00,DSI,RS,3
2016-06-09 02:00:00+00:00,DSI,RSD,2
2016-06-09 02:00:00+00:00,DSI,RSN,2
2016-06-09 02:00:00+00:00,DSI,RSW,1
2016-06-09 02:00:00+00:00,DSI,RTA,2
2016-06-09 02:00:00+00:00,DSI,RTB,1
2016-06-09 02:00:00+00:00,DSI,RTD,2
2016-06-09 02:00:00+00:00,DSI,RTN,1
2016-06-09 02:00:00+00:00,DSI,RTZ,2
2016-06-09 02:00:00+00:00,DSI,RV,3
2016-06-09 02:00:00+00:00,DSI,RVS,1
2016-06-09 02:00:00+00:00,DSI,SBK,2
2016-06-09 02:00:00+00:00,DSI,SD,2
2016-06-09 02:00:00+00:00,DSI,SDA,3
2016-06-09 02:00:00+00:00,DSI,SDM,2
2016-06-09 02:00:00+00:00,DSI,SDT,4
2016-06-09 02:00:00+00:00,DSI,SDTB,3
2016-06-09 02:00:00+00:00,DSI,SGL,3
2016-06-09 02:00:00+00:00,DSI,SGN,4
2016-06-09 02:00:00+00:00,DSI,SHL,5
2016-06-09 02:00:00+00:00,DSI,SK,3
2016-06-09 02:00:00+00:00,DSI,SKND,2
2016-06-09 02:00:00+00:00,DSI,SM,1
2016-06-09 02:00:00+00:00,DSI,SN,2
2016-06-09 02:00:00+00:00,DSI,SOG,2
2016-06-09 02:00:00+00:00,DSI,SPM,3
2016-06-09 02:00:00+00:00,DSI,SPTN,1
2016-06-09 02:00:00+00:00,DSI,SPTZ,2
2016-06-09 02:00:00+00:00,DSI,SRN,2
2016-06-09 02:00:00+00:00,DSI,SSH,2
2016-06-09 02:00:00+00:00,DSI,ST,4
2016-06-09 02:00:00+00:00,DSI,STD,4
2016-06-09 02:00:00+00:00,DSI,STM,1
2016-06-09 02:00:00+00:00,DSI,STV,2
2016-06-09 02:00:00+00:00,DSI,STZ,4
2016-06-09 02:00:00+00:00,DSI,SWD,3
2016-06-09 02:00:00+00:00,DSI,SWK,1
2016-06-09 02:00:00+00:00,DSI,TB,2
2016-06-09 02:00:00+00:00,DSI,TBG,4
2016-06-09 02:00:00+00:00,DSI,TBR,3
2016-06-09 02:00:00+00:00,DSI,TBU,3
2016-06-09 02:00:00+00:00,DSI,TG,2
2016-06-09 02:00:00+00:00,DSI,TL,2
2016-06-09 02:00:00+00:00,DSI,TPSW,2
2016-06-09 02:00:00+00:00,DSI,TWL,2
2016-06-09 02:00:00+00:00,DSI,UHM,1
2016-06-09 02:00:00+00:00,DSI,UHZ,2
2016-06-09 02:00:00+00:00,DSI,UST,1
2016-06-09 02:00:00+00:00,DSI,UT,3
2016-06-09 02:00:00+00:00,DSI,UTG,4
2016-06-09 02:00:00+00:00,DSI,UTLN,1
2016-06-09 02:00:00+00:00,DSI,UTLR,2
2016-06-09 02:00:00+00:00,DSI,UTM,4
2016-06-09 02:00:00+00:00,DSI,UTO,2
2016-06-09 02:00:00+00:00,DSI,UTT,3
2016-06-09 02:00:00+00:00,DSI,UTZL,2
2016-06-09 02:00:00+00:00,DSI,VB,1
2016-06-09 02:00:00+00:00,DSI,VD,4
2016-06-09 02:00:00+00:00,DSI,VDG,1
2016-06-09 02:00:00+00:00,DSI,VDL,1
2016-06-09 02:00:00+00:00,DSI,VDM,2
2016-06-09 02:00:00+00:00,DSI,VDO,2
2016-06-09 02:00:00+00:00,DSI,VDW,2
2016-06-09 02:00:00+00:00,DSI,VEM,3
2016-06-09 02:00:00+00:00,DSI,VG,1
2016-06-09 02:00:00+00:00,DSI,VH,4
2016-06-09 02:00:00+00:00,DSI,VHP,3
2016-06-09 02:00:00+00:00,DSI,VK,1
2016-06-09 02:00:00+00:00,DSI,VL,4
2016-06-09 02:00:00+00:00,DSI,VLB,3
2016-06-09 02:00:00+00:00,DSI,VNDC,3
2016-06-09 02:00:00+00:00,DSI,VNDW,3
2016-06-09 02:00:00+00:00,DSI,VP,2
2016-06-09 02:00:00+00:00,DSI,VRY,3
2016-06-09 02:00:00+00:00,DSI,VS,2
2016-06-09 02:00:00+00:00,DSI,VSS,4
2016-06-09 02:00:00+00:00,DSI,VST,1
2016-06-09 02:00:00+00:00,DSI,VSV,2
2016-06-09 02:00:00+00:00,DSI,VTN,2
2016-06-09 02:00:00+00:00,DSI,VZ,2
2016-06-09 02:00:00+00:00,DSI,WAD,4
2016-06-09 02:00:00+00:00,DSI,WADN,3
2016-06-09 02:00:00+00:00,DSI,WC,2
2016-06-09 02:00:00+00:00,DSI,WD,2
2016-06-09 02:00:00+00:00,DSI,WDN,3
2016-06-09 02:00:00+00:00,DSI,WF,3
2016-06-09 02:00:00+00:00,DSI,WFM,1
2016-06-09 02:00:00+00:00,DSI,WH,3
2016-06-09 02:00:00+00:00,DSI,WK,2
2016-06-09 02:00:00+00:00,DSI,WL,2
2016-06-09 02:00:00+00:00,DSI,WM,4
2016-06-09 02:00:00+00:00,DSI,WP,3
2016-06-09 02:00:00+00:00,DSI,WS,2
2016-06-09 02:00:00+00:00,DSI,WSM,2
2016-06-09 02:00:00+00:00,DSI,WT,1
2016-06-09 02:00:00+00:00,DSI,WTV,2
2016-06-09 02:00:00+00:00,DSI,WV,2
2016-06-09 02:00:00+00:00,DSI,WW,1
2016-06-09 02:00:00+00:00,DSI,WWW,4
2016-06-09 02:00:00+00:00,DSI,WZ,4
2016-06-09 02:00:00+00:00,DSI,YPB,2
2016-06-09 02:00:00+00:00,DSI,ZA,3
2016-06-09 02:00:00+00:00,DSI,ZB,3
2016-06-09 02:00:00+00:00,DSI,ZBM,3
2016-06-09 02:00:00+00:00,DSI,ZD,2
2016-06-09 02:00:00+00:00,DSI,ZDK,1
2016-06-09 02:00:00+00:00,DSI,ZH,1
2016-06-09 02:00:00+00:00,DSI,ZL,2
2016-06-09 02:00:00+00:00,DSI,ZLW,2
2016-06-09 02:00:00+00:00,DSI,ZP,1
2016-06-09 02:00:00+00:00,DSI,ZTM,2
2016-06-09 02:00:00+00:00,DSI,ZTMO,3
2016-06-09 02:00:00+00:00,DSI,ZV,2
2016-06-09 02:00:00+00:00,DSI,ZVB,2
2016-06-09 02:00:00+00:00,DSI,ZVT,2
2016-06-09 02:00:00+00:00,DSI,ZWD,2
2016-06-09 03:00:00+00:00,DSI,AC,3
2016-06-09 03:00:00+00:00,DSI,AH,3
2016-06-09 03:00:00+00:00,DSI,AHP,6
2016-06-09 03:00:00+00:00,DSI,AHPR,5
2016-06-09 03:00:00+00:00,DSI,AHZ,2
2016-06-09 03:00:00+00:00,DSI,AKL,6
2016-06-09 03:00:00+00:00,DSI,AKM,3
2016-06-09 03:00:00+00:00,DSI,ALM,3
2016-06-09 03:00:00+00:00,DSI,ALMB,7
2016-06-09 03:00:00+00:00,DSI,ALMM,4
2016-06-09 03:00:00+00:00,DSI,ALMO,6
2016-06-09 03:00:00+00:00,DSI,ALMP,4
2016-06-09 03:00:00+00:00,DSI,AMF,5
2016-06-09 03:00:00+00:00,DSI,AMFS,3
2016-06-09 03:00:00+00:00,DSI,AML,2
2016-06-09 03:00:00+00:00,DSI,AMPO,6
2016-06-09 03:00:00+00:00,DSI,AMR,3
2016-06-09 03:00:00+00:00,DSI,AMRI,3
2016-06-09 03:00:00+00:00,DSI,AMRN,3
2016-06-09 03:00:00+00:00,DSI,ANA,6
2016-06-09 03:00:00+00:00,DSI,APD,3
2016-06-09 03:00:00+00:00,DSI,APDM,4
2016-06-09 03:00:00+00:00,DSI,APDO,4
2016-06-09 03:00:00+00:00,DSI,APG,4
2016-06-09 03:00:00+00:00,DSI,APN,6
2016-06-09 03:00:00+00:00,DSI,ARN,3
2016-06-09 03:00:00+00:00,DSI,ASA,6
2016-06-09 03:00:00+00:00,DSI,ASB,4
2016-06-09 03:00:00+00:00,DSI,ASD,4
2016-06-09 03:00:00+00:00,DSI,ASDL,6
2016-06-09 03:00:00+00:00,DSI,ASDM,3
2016-06-09 03:00:00+00:00,DSI,ASDZ,5
2016-06-09 03:00:00+00:00,DSI,ASHD,3
2016-06-09 03:00:00+00:00,DSI,ASN,5
2016-06-09 03:00:00+00:00,DSI,ASS,5
2016-06-09 03:00:00+00:00,DSI,ASSP,2
2016-06-09 03:00:00+00:00,DSI,ATN,2
2016-06-09 03:00:00+00:00,DSI,AVAT,5
2016-06-09 03:00:00+00:00,DSI,BD,4
2016-06-09 03:00:00+00:00,DSI,BDE,3
2016-06-09 03:00:00+00:00,DSI,BDG,5
2016-06-09 03:00:00+00:00,DSI,BDM,3
2016-06-09 03:00:00+00:00,DSI,BDPB,3
2016-06-09 03:00:00+00:00,DSI,BET,4
2016-06-09 03:00:00+00:00,DSI,BF,6
2016-06-09 03:00:00+00:00,DSI,BGN,4
2016-06-09 03:00:00+00:00,DSI,BHDV,2
2016-06-09 03:00:00+00:00,DSI,BHV,3
2016-06-09 03:00:00+00:00,DSI,BK,3
2016-06-09 03:00:00+00:00,DSI,BKF,3
2016-06-09 03:00:00+00:00,DSI,BKG,4
2016-06-09 03:00:00+00:00,DSI,BKL,5
2016-06-09 03:00:00+00:00,DSI,BL,6
2016-06-09 03:00:00+00:00,DSI,BLL,4
2016-06-09 03:00:00+00:00,DSI,BMN,3
2016-06-09 03:00:00+00:00,DSI,BMR,3
2016-06-09 03:00:00+00:00,DSI,BN,6
2016-06-09 03:00:00+00:00,DSI,BNC,6
2016-06-09 03:00:00+00:00,DSI,BNK,2
2016-06-09 03:00:00+00:00,DSI,BNN,4
2016-06-09 03:00:00+00:00,DSI,BNZ,3
2016-06-09 03:00:00+00:00,DSI,BP,5
2016-06-09 03:00:00+00:00,DSI,BR,3
2016-06-09 03:00:00+00:00,DSI,BRD,5
2016-06-09 03:00:00+00:00,DSI,BRN,3
2016-06-09 03:00:00+00:00,DSI,BSD,5
2016-06-09 03:00:00+00:00,DSI,BSK,4
2016-06-09 03:00:00+00:00,DSI,BSMZ,5
2016-06-09 03:00:00+00:00,DSI,BTL,5
2016-06-09 03:00:00+00:00,DSI,BV,2
2016-06-09 03:00:00+00:00,DSI,BZL,2
2016-06-09 03:00:00+00:00,DSI,CAS,2
2016-06-09 03:00:00+00:00,DSI,CK,4
2016-06-09 03:00:00+00:00,DSI,CL,4
2016-06-09 03:00:00+00:00,DSI,CO,5
2016-06-09 03:00:00+00:00,DSI,CPS,3
2016-06-09 03:00:00+00:00,DSI,CVM,4
2016-06-09 03:00:00+00:00,DSI,DA,4
2016-06-09 03:00:00+00:00,DSI,DB,2
2016-06-09 03:00:00+00:00,DSI,DDN,3
2016-06-09 03:00:00+00:00,DSI,DDR,5
2016-06-09 03:00:00+00:00,DSI,DDRS,2
2016-06-09 03:00:00+00:00,DSI,DDZD,4
2016-06-09 03:00:00+00:00,DSI,DEI,2
2016-06-09 03:00:00+00:00,DSI,DID,6
2016-06-09 03:00:00+00:00,DSI,DL,3
2016-06-09 03:00:00+00:00,DSI,DLD,5
2016-06-09 03:00:00+00:00,DSI,DLN,3
2016-06-09 03:00:00+00:00,DSI,DMN,4
2016-06-09 03:00:00+00:00,DSI,DMNZ,3
2016-06-09 03:00:00+00:00,DSI,DN,3
2016-06-09 03:00:00+00:00,DSI,DR,2
2016-06-09 03:00:00+00:00,DSI,DRH,3
2016-06-09 03:00:00+00:00,DSI,DRON,3
2016-06-09 03:00:00+00:00,DSI,DRP,2
2016-06-09 03:00:00+00:00,DSI,DT,2
2016-06-09 03:00:00+00:00,DSI,DTC,2
2016-06-09 03:00:00+00:00,DSI,DTCH,2
2016-06-09 03:00:00+00:00,DSI,DTZ,4
2016-06-09 03:00:00+00:00,DSI,DV,4
2016-06-09 03:00:00+00:00,DSI,DVC,3
2016-06-09 03:00:00+00:00,DSI,DVD,6
2016-06-09 03:00:00+00:00,DSI,DVN,6
2016-06-09 03:00:00+00:00,DSI,DVNK,4
2016-06-09 03:00:00+00:00,DSI,DWE,3
2016-06-09 03:00:00+00:00,DSI,DZ,2
2016-06-09 03:00:00+00:00,DSI,DZW,2
2016-06-09 03:00:00+00:00,DSI,EC,3
2016-06-09 03:00:00+00:00,DSI,ED,4
2016-06-09 03:00:00+00:00,DSI,EDC,3
2016-06-09 03:00:00+00:00,DSI,EDN,3
2016-06-09 03:00:00+00:00,DSI,EGH,3
2016-06-09 03:00:00+00:00,DSI,EGHM,5
2016-06-09 03:00:00+00:00,DSI,EHS,6
2016-06-09 03:00:00+00:00,DSI,EHV,5
2016-06-09 03:00:00+00:00,DSI,EKZ,3
2016-06-09 03:00:00+00:00,DSI,EML,3
2016-06-09 03:00:00+00:00,DSI,EMN,2
2016-06-09 03:00:00+00:00,DSI,EMNZ,3
2016-06-09 03:00:00+00:00,DSI,ES,5
