2016-06-23 02:00:00+00:00,ArNuRIT,,31
2016-06-23 03:00:00+00:00,ArNuRIT,,202
2016-06-23 04:00:00+00:00,ArNuRIT,,529
2016-06-23 05:00:00+00:00,ArNuRIT,,738
2016-06-23 06:00:00+00:00,ArNuRIT,,794
2016-06-23 07:00:00+00:00,ArNuRIT,,856
2016-06-23 08:00:00+00:00,ArNuRIT,,920
2016-06-23 09:00:00+00:00,ArNuRIT,,866
2016-06-23 10:00:00+00:00,ArNuRIT,,752
2016-06-23 11:00:00+00:00,ArNuRIT,,727
2016-06-23 12:00:00+00:00,ArNuRIT,,733
2016-06-23 13:00:00+00:00,ArNuRIT,,826
2016-06-23 14:00:00+00:00,ArNuRIT,,799
2016-06-23 15:00:00+00:00,ArNuRIT,,931
2016-06-23 16:00:00+00:00,ArNuRIT,,958
2016-06-23 17:00:00+00:00,ArNuRIT,,891
2016-06-23 18:00:00+00:00,ArNuRIT,,805
2016-06-23 19:00:00+00:00,ArNuRIT,,737
2016-06-23 20:00:00+00:00,ArNuRIT,,787
2016-06-23 21:00:00+00:00,ArNuRIT,,796
2016-06-23 22:00:00+00:00,ArNuRIT,,461
2016-06-23 23:00:00+00:00,ArNuRIT,,152
2016-06-24 00:00:00+00:00,ArNuRIT,,45
2016-06-24 01:00:00+00:00,ArNuRIT,,23
