2016-06-16 02:00:00+00:00,DSI,AC,2
2016-06-16 02:00:00+00:00,DSI,AH,4
2016-06-16 02:00:00+00:00,DSI,AHP,1
2016-06-16 02:00:00+00:00,DSI,AHPR,3
2016-06-16 02:00:00+00:00,DSI,AHZ,4
2016-06-16 02:00:00+00:00,DSI,AKL,4
2016-06-16 02:00:00+00:00,DSI,AKM,4
2016-06-16 02:00:00+00:00,DSI,ALM,3
2016-06-16 02:00:00+00:00,DSI,ALMB,2
2016-06-16 02:00:00+00:00,DSI,ALMM,2
2016-06-16 02:00:00+00:00,DSI,ALMO,4
2016-06-16 02:00:00+00:00,DSI,ALMP,3
2016-06-16 02:00:00+00:00,DSI,AMF,4
2016-06-16 02:00:00+00:00,DSI,AMFS,1
2016-06-16 02:00:00+00:00,DSI,AML,2
2016-06-16 02:00:00+00:00,DSI,AMPO,3
2016-06-16 02:00:00+00:00,DSI,AMR,2
2016-06-16 02:00:00+00:00,DSI,AMRI,4
2016-06-16 02:00:00+00:00,DSI,AMRN,1
2016-06-16 02:00:00+00:00,DSI,ANA,1
2016-06-16 02:00:00+00:00,DSI,APD,1
2016-06-16 02:00:00+00:00,DSI,APDM,2
2016-06-16 02:00:00+00:00,DSI,APDO,2
2016-06-16 02:00:00+00:00,DSI,APG,3
2016-06-16 02:00:00+00:00,DSI,APN,4
2016-06-16 02:00:00+00:00,DSI,ARN,4
2016-06-16 02:00:00+00:00,DSI,ASA,1
2016-06-16 02:00:00+00:00,DSI,ASB,3
2016-06-16 02:00:00+00:00,DSI,ASD,4
2016-06-16 02:00:00+00:00,DSI,ASDL,2
2016-06-16 02:00:00+00:00,DSI,ASDM,1
2016-06-16 02:00:00+00:00,DSI,ASDZ,3
2016-06-16 02:00:00+00:00,DSI,ASHD,3
2016-06-16 02:00:00+00:00,DSI,ASN,2
2016-06-16 02:00:00+00:00,DSI,ASS,2
2016-06-16 02:00:00+00:00,DSI,ASSP,2
2016-06-16 02:00:00+00:00,DSI,ATN,2
2016-06-16 02:00:00+00:00,DSI,AVAT,2
2016-06-16 02:00:00+00:00,DSI,BD,3
2016-06-16 02:00:00+00:00,DSI,BDE,3
2016-06-16 02:00:00+00:00,DSI,BDG,1
2016-06-16 02:00:00+00:00,DSI,BDM,3
2016-06-16 02:00:00+00:00,DSI,BDPB,2
2016-06-16 02:00:00+00:00,DSI,BET,2
2016-06-16 02:00:00+00:00,DSI,BF,2
2016-06-16 02:00:00+00:00,DSI,BGN,4
2016-06-16 02:00:00+00:00,DSI,BHDV,4
2016-06-16 02:00:00+00:00,DSI,BHV,2
2016-06-16 02:00:00+00:00,DSI,BK,1
2016-06-16 02:00:00+00:00,DSI,BKF,2
2016-06-16 02:00:00+00:00,DSI,BKG,2
2016-06-16 02:00:00+00:00,DSI,BKL,2
2016-06-16 02:00:00+00:00,DSI,BL,2
2016-06-16 02:00:00+00:00,DSI,BLL,4
2016-06-16 02:00:00+00:00,DSI,BMN,2
2016-06-16 02:00:00+00:00,DSI,BMR,4
2016-06-16 02:00:00+00:00,DSI,BN,4
2016-06-16 02:00:00+00:00,DSI,BNC,3
2016-06-16 02:00:00+00:00,DSI,BNK,2
2016-06-16 02:00:00+00:00,DSI,BNN,3
2016-06-16 02:00:00+00:00,DSI,BNZ,2
2016-06-16 02:00:00+00:00,DSI,BP,2
2016-06-16 02:00:00+00:00,DSI,BR,2
2016-06-16 02:00:00+00:00,DSI,BRD,4
2016-06-16 02:00:00+00:00,DSI,BRN,2
2016-06-16 02:00:00+00:00,DSI,BSD,2
2016-06-16 02:00:00+00:00,DSI,BSK,3
2016-06-16 02:00:00+00:00,DSI,BSMZ,1
2016-06-16 02:00:00+00:00,DSI,BTL,2
2016-06-16 02:00:00+00:00,DSI,BV,4
2016-06-16 02:00:00+00:00,DSI,BZL,2
2016-06-16 02:00:00+00:00,DSI,CAS,3
2016-06-16 02:00:00+00:00,DSI,CK,3
2016-06-16 02:00:00+00:00,DSI,CL,1
2016-06-16 02:00:00+00:00,DSI,CO,2
2016-06-16 02:00:00+00:00,DSI,CPS,4
2016-06-16 02:00:00+00:00,DSI,CVM,4
2016-06-16 02:00:00+00:00,DSI,DA,2
2016-06-16 02:00:00+00:00,DSI,DB,2
2016-06-16 02:00:00+00:00,DSI,DDN,2
2016-06-16 02:00:00+00:00,DSI,DDR,2
2016-06-16 02:00:00+00:00,DSI,DDRS,2
2016-06-16 02:00:00+00:00,DSI,DDZD,1
2016-06-16 02:00:00+00:00,DSI,DEI,3
2016-06-16 02:00:00+00:00,DSI,DID,2
2016-06-16 02:00:00+00:00,DSI,DL,2
2016-06-16 02:00:00+00:00,DSI,DLD,4
2016-06-16 02:00:00+00:00,DSI,DLN,2
2016-06-16 02:00:00+00:00,DSI,DMN,2
2016-06-16 02:00:00+00:00,DSI,DMNZ,3
2016-06-16 02:00:00+00:00,DSI,DN,2
2016-06-16 02:00:00+00:00,DSI,DR,2
2016-06-16 02:00:00+00:00,DSI,DRH,1
2016-06-16 02:00:00+00:00,DSI,DRON,1
2016-06-16 02:00:00+00:00,DSI,DRP,2
2016-06-16 02:00:00+00:00,DSI,DT,4
2016-06-16 02:00:00+00:00,DSI,DTC,3
2016-06-16 02:00:00+00:00,DSI,DTCH,3
2016-06-16 02:00:00+00:00,DSI,DTZ,3
2016-06-16 02:00:00+00:00,DSI,DV,2
2016-06-16 02:00:00+00:00,DSI,DVC,4
2016-06-16 02:00:00+00:00,DSI,DVD,3
2016-06-16 02:00:00+00:00,DSI,DVN,2
2016-06-16 02:00:00+00:00,DSI,DVNK,3
2016-06-16 02:00:00+00:00,DSI,DWE,3
2016-06-16 02:00:00+00:00,DSI,DZ,2
2016-06-16 02:00:00+00:00,DSI,DZW,4
2016-06-16 02:00:00+00:00,DSI,EC,2
2016-06-16 02:00:00+00:00,DSI,ED,2
2016-06-16 02:00:00+00:00,DSI,EDC,1
2016-06-16 02:00:00+00:00,DSI,EDN,1
2016-06-16 02:00:00+00:00,DSI,EGH,2
2016-06-16 02:00:00+00:00,DSI,EGHM,2
2016-06-16 02:00:00+00:00,DSI,EHS,2
2016-06-16 02:00:00+00:00,DSI,EHV,2
2016-06-16 02:00:00+00:00,DSI,EKZ,4
2016-06-16 02:00:00+00:00,DSI,EML,2
2016-06-16 02:00:00+00:00,DSI,EMN,4
2016-06-16 02:00:00+00:00,DSI,EMNZ,3
2016-06-16 02:00:00+00:00,DSI,ES,2
2016-06-16 02:00:00+00:00,DSI,ESE,1
2016-06-16 02:00:00+00:00,DSI,ESK,3
2016-06-16 02:00:00+00:00,DSI,EST,1
2016-06-16 02:00:00+00:00,DSI,ETN,1
2016-06-16 02:00:00+00:00,DSI,FN,4
2016-06-16 02:00:00+00:00,DSI,FWD,1
2016-06-16 02:00:00+00:00,DSI,GBG,1
2016-06-16 02:00:00+00:00,DSI,GBR,4
2016-06-16 02:00:00+00:00,DSI,GD,2
2016-06-16 02:00:00+00:00,DSI,GDG,3
2016-06-16 02:00:00+00:00,DSI,GDM,3
2016-06-16 02:00:00+00:00,DSI,GDR,1
2016-06-16 02:00:00+00:00,DSI,GERP,2
2016-06-16 02:00:00+00:00,DSI,GK,2
2016-06-16 02:00:00+00:00,DSI,GLN,3
2016-06-16 02:00:00+00:00,DSI,GN,4
2016-06-16 02:00:00+00:00,DSI,GND,2
2016-06-16 02:00:00+00:00,DSI,GNN,4
2016-06-16 02:00:00+00:00,DSI,GO,4
2016-06-16 02:00:00+00:00,DSI,GP,1
2016-06-16 02:00:00+00:00,DSI,GR,3
2016-06-16 02:00:00+00:00,DSI,GS,2
2016-06-16 02:00:00+00:00,DSI,GV,5
2016-06-16 02:00:00+00:00,DSI,GVC,3
2016-06-16 02:00:00+00:00,DSI,GVM,2
2016-06-16 02:00:00+00:00,DSI,GVMW,4
2016-06-16 02:00:00+00:00,DSI,GW,1
2016-06-16 02:00:00+00:00,DSI,GZ,3
2016-06-16 02:00:00+00:00,DSI,HAD,4
2016-06-16 02:00:00+00:00,DSI,HB,2
2016-06-16 02:00:00+00:00,DSI,HBZM,4
2016-06-16 02:00:00+00:00,DSI,HD,3
2016-06-16 02:00:00+00:00,DSI,HDB,1
2016-06-16 02:00:00+00:00,DSI,HDE,2
2016-06-16 02:00:00+00:00,DSI,HDG,2
2016-06-16 02:00:00+00:00,DSI,HDR,1
2016-06-16 02:00:00+00:00,DSI,HDRZ,1
2016-06-16 02:00:00+00:00,DSI,HFD,2
2016-06-16 02:00:00+00:00,DSI,HGL,3
2016-06-16 02:00:00+00:00,DSI,HGLG,2
2016-06-16 02:00:00+00:00,DSI,HGLO,3
2016-06-16 02:00:00+00:00,DSI,HGV,1
2016-06-16 02:00:00+00:00,DSI,HGZ,2
2016-06-16 02:00:00+00:00,DSI,HIL,1
2016-06-16 02:00:00+00:00,DSI,HK,3
2016-06-16 02:00:00+00:00,DSI,HKS,4
2016-06-16 02:00:00+00:00,DSI,HLD,2
2016-06-16 02:00:00+00:00,DSI,HLDS,2
2016-06-16 02:00:00+00:00,DSI,HLG,4
2016-06-16 02:00:00+00:00,DSI,HLGH,2
2016-06-16 02:00:00+00:00,DSI,HLM,4
2016-06-16 02:00:00+00:00,DSI,HLMS,4
2016-06-16 02:00:00+00:00,DSI,HLO,2
2016-06-16 02:00:00+00:00,DSI,HM,2
2016-06-16 02:00:00+00:00,DSI,HMBH,1
2016-06-16 02:00:00+00:00,DSI,HMBV,4
2016-06-16 02:00:00+00:00,DSI,HMH,2
2016-06-16 02:00:00+00:00,DSI,HMN,3
2016-06-16 02:00:00+00:00,DSI,HN,2
2016-06-16 02:00:00+00:00,DSI,HNK,1
2016-06-16 02:00:00+00:00,DSI,HNO,4
2016-06-16 02:00:00+00:00,DSI,HNP,2
2016-06-16 02:00:00+00:00,DSI,HON,2
2016-06-16 02:00:00+00:00,DSI,HOR,2
2016-06-16 02:00:00+00:00,DSI,HR,1
2016-06-16 02:00:00+00:00,DSI,HRL,3
2016-06-16 02:00:00+00:00,DSI,HRLK,2
2016-06-16 02:00:00+00:00,DSI,HRLW,4
2016-06-16 02:00:00+00:00,DSI,HRN,2
2016-06-16 02:00:00+00:00,DSI,HRT,3
2016-06-16 02:00:00+00:00,DSI,HT,1
2016-06-16 02:00:00+00:00,DSI,HTN,2
2016-06-16 02:00:00+00:00,DSI,HTNC,4
2016-06-16 02:00:00+00:00,DSI,HTO,3
2016-06-16 02:00:00+00:00,DSI,HVL,1
2016-06-16 02:00:00+00:00,DSI,HVS,2
2016-06-16 02:00:00+00:00,DSI,HVSM,2
2016-06-16 02:00:00+00:00,DSI,HVSP,4
2016-06-16 02:00:00+00:00,DSI,HWD,4
2016-06-16 02:00:00+00:00,DSI,HWZB,2
2016-06-16 02:00:00+00:00,DSI,HZE,2
2016-06-16 02:00:00+00:00,DSI,IJT,3
2016-06-16 02:00:00+00:00,DSI,KBD,2
2016-06-16 02:00:00+00:00,DSI,KBK,2
2016-06-16 02:00:00+00:00,DSI,KBW,2
2016-06-16 02:00:00+00:00,DSI,KLP,4
2016-06-16 02:00:00+00:00,DSI,KMA,4
2016-06-16 02:00:00+00:00,DSI,KMR,3
2016-06-16 02:00:00+00:00,DSI,KMW,2
2016-06-16 02:00:00+00:00,DSI,KPN,4
2016-06-16 02:00:00+00:00,DSI,KPNZ,2
2016-06-16 02:00:00+00:00,DSI,KRD,2
2016-06-16 02:00:00+00:00,DSI,KRG,2
2016-06-16 02:00:00+00:00,DSI,KTR,2
2016-06-16 02:00:00+00:00,DSI,KW,3
2016-06-16 02:00:00+00:00,DSI,KZD,3
2016-06-16 02:00:00+00:00,DSI,LAA,1
2016-06-16 02:00:00+00:00,DSI,LC,1
2016-06-16 02:00:00+00:00,DSI,LDL,2
2016-06-16 02:00:00+00:00,DSI,LDM,2
2016-06-16 02:00:00+00:00,DSI,LEDN,5
2016-06-16 02:00:00+00:00,DSI,LG,4
2016-06-16 02:00:00+00:00,DSI,LLS,4
2016-06-16 02:00:00+00:00,DSI,LP,1
2016-06-16 02:00:00+00:00,DSI,LTN,3
2016-06-16 02:00:00+00:00,DSI,LTV,4
2016-06-16 02:00:00+00:00,DSI,LUT,4
2016-06-16 02:00:00+00:00,DSI,LW,2
2016-06-16 02:00:00+00:00,DSI,LWC,4
2016-06-16 02:00:00+00:00,DSI,MAS,2
2016-06-16 02:00:00+00:00,DSI,MDB,1
2016-06-16 02:00:00+00:00,DSI,MES,1
2016-06-16 02:00:00+00:00,DSI,MG,2
2016-06-16 02:00:00+00:00,DSI,MMLH,2
2016-06-16 02:00:00+00:00,DSI,MP,1
2016-06-16 02:00:00+00:00,DSI,MRB,2
2016-06-16 02:00:00+00:00,DSI,MRN,2
2016-06-16 02:00:00+00:00,DSI,MSS,1
2016-06-16 02:00:00+00:00,DSI,MSW,3
2016-06-16 02:00:00+00:00,DSI,MT,2
2016-06-16 02:00:00+00:00,DSI,MTH,2
2016-06-16 02:00:00+00:00,DSI,MTN,2
2016-06-16 02:00:00+00:00,DSI,MTR,1
2016-06-16 02:00:00+00:00,DSI,MZ,2
2016-06-16 02:00:00+00:00,DSI,NA,1
2016-06-16 02:00:00+00:00,DSI,NDB,2
2016-06-16 02:00:00+00:00,DSI,NH,2
2016-06-16 02:00:00+00:00,DSI,NKK,3
2016-06-16 02:00:00+00:00,DSI,NM,3
2016-06-16 02:00:00+00:00,DSI,NMD,3
2016-06-16 02:00:00+00:00,DSI,NMGO,2
2016-06-16 02:00:00+00:00,DSI,NMH,4
2016-06-16 02:00:00+00:00,DSI,NML,2
2016-06-16 02:00:00+00:00,DSI,NS,4
2016-06-16 02:00:00+00:00,DSI,NSCH,1
2016-06-16 02:00:00+00:00,DSI,NVD,2
2016-06-16 02:00:00+00:00,DSI,NVP,2
2016-06-16 02:00:00+00:00,DSI,NWK,1
2016-06-16 02:00:00+00:00,DSI,NWL,2
2016-06-16 02:00:00+00:00,DSI,O,2
2016-06-16 02:00:00+00:00,DSI,OBD,4
2016-06-16 02:00:00+00:00,DSI,ODB,2
2016-06-16 02:00:00+00:00,DSI,ODZ,2
2016-06-16 02:00:00+00:00,DSI,OMN,3
2016-06-16 02:00:00+00:00,DSI,OP,4
2016-06-16 02:00:00+00:00,DSI,OST,4
2016-06-16 02:00:00+00:00,DSI,OT,2
2016-06-16 02:00:00+00:00,DSI,OTB,2
2016-06-16 02:00:00+00:00,DSI,OVN,1
2016-06-16 02:00:00+00:00,DSI,OW,4
2016-06-16 02:00:00+00:00,DSI,PMO,3
2016-06-16 02:00:00+00:00,DSI,PMR,3
2016-06-16 02:00:00+00:00,DSI,PMW,2
2016-06-16 02:00:00+00:00,DSI,PT,1
2016-06-16 02:00:00+00:00,DSI,RAI,2
2016-06-16 02:00:00+00:00,DSI,RAT,3
2016-06-16 02:00:00+00:00,DSI,RB,2
2016-06-16 02:00:00+00:00,DSI,RD,1
2016-06-16 02:00:00+00:00,DSI,RH,2
2016-06-16 02:00:00+00:00,DSI,RHN,4
2016-06-16 02:00:00+00:00,DSI,RL,3
2016-06-16 02:00:00+00:00,DSI,RLB,1
2016-06-16 02:00:00+00:00,DSI,RM,2
2016-06-16 02:00:00+00:00,DSI,RS,2
2016-06-16 02:00:00+00:00,DSI,RSD,1
2016-06-16 02:00:00+00:00,DSI,RSN,3
2016-06-16 02:00:00+00:00,DSI,RSW,4
2016-06-16 02:00:00+00:00,DSI,RTA,1
2016-06-16 02:00:00+00:00,DSI,RTB,1
2016-06-16 02:00:00+00:00,DSI,RTD,2
2016-06-16 02:00:00+00:00,DSI,RTN,2
2016-06-16 02:00:00+00:00,DSI,RTZ,2
2016-06-16 02:00:00+00:00,DSI,RV,2
2016-06-16 02:00:00+00:00,DSI,RVS,3
2016-06-16 02:00:00+00:00,DSI,SBK,2
2016-06-16 02:00:00+00:00,DSI,SD,3
2016-06-16 02:00:00+00:00,DSI,SDA,4
2016-06-16 02:00:00+00:00,DSI,SDM,3
2016-06-16 02:00:00+00:00,DSI,SDT,1
2016-06-16 02:00:00+00:00,DSI,SDTB,4
2016-06-16 02:00:00+00:00,DSI,SGL,1
2016-06-16 02:00:00+00:00,DSI,SGN,3
2016-06-16 02:00:00+00:00,DSI,SHL,5
2016-06-16 02:00:00+00:00,DSI,SK,1
2016-06-16 02:00:00+00:00,DSI,SKND,1
2016-06-16 02:00:00+00:00,DSI,SM,3
2016-06-16 02:00:00+00:00,DSI,SN,2
2016-06-16 02:00:00+00:00,DSI,SOG,1
2016-06-16 02:00:00+00:00,DSI,SPM,2
2016-06-16 02:00:00+00:00,DSI,SPTN,1
2016-06-16 02:00:00+00:00,DSI,SPTZ,3
2016-06-16 02:00:00+00:00,DSI,SRN,2
2016-06-16 02:00:00+00:00,DSI,SSH,1
2016-06-16 02:00:00+00:00,DSI,ST,4
2016-06-16 02:00:00+00:00,DSI,STD,3
2016-06-16 02:00:00+00:00,DSI,STM,3
2016-06-16 02:00:00+00:00,DSI,STV,4
2016-06-16 02:00:00+00:00,DSI,STZ,2
2016-06-16 02:00:00+00:00,DSI,SWD,4
2016-06-16 02:00:00+00:00,DSI,SWK,2
2016-06-16 02:00:00+00:00,DSI,TB,2
2016-06-16 02:00:00+00:00,DSI,TBG,4
2016-06-16 02:00:00+00:00,DSI,TBR,2
2016-06-16 02:00:00+00:00,DSI,TBU,1
2016-06-16 02:00:00+00:00,DSI,TG,2
2016-06-16 02:00:00+00:00,DSI,TL,1
2016-06-16 02:00:00+00:00,DSI,TPSW,2
2016-06-16 02:00:00+00:00,DSI,TWL,3
2016-06-16 02:00:00+00:00,DSI,UHM,4
2016-06-16 02:00:00+00:00,DSI,UHZ,2
2016-06-16 02:00:00+00:00,DSI,UST,4
2016-06-16 02:00:00+00:00,DSI,UT,4
2016-06-16 02:00:00+00:00,DSI,UTG,3
2016-06-16 02:00:00+00:00,DSI,UTLN,2
2016-06-16 02:00:00+00:00,DSI,UTLR,2
2016-06-16 02:00:00+00:00,DSI,UTM,1
2016-06-16 02:00:00+00:00,DSI,UTO,1
2016-06-16 02:00:00+00:00,DSI,UTT,3
2016-06-16 02:00:00+00:00,DSI,UTZL,2
2016-06-16 02:00:00+00:00,DSI,VB,2
2016-06-16 02:00:00+00:00,DSI,VD,4
2016-06-16 02:00:00+00:00,DSI,VDG,2
2016-06-16 02:00:00+00:00,DSI,VDL,2
2016-06-16 02:00:00+00:00,DSI,VDM,4
2016-06-16 02:00:00+00:00,DSI,VDO,2
2016-06-16 02:00:00+00:00,DSI,VDW,1
2016-06-16 02:00:00+00:00,DSI,VEM,3
2016-06-16 02:00:00+00:00,DSI,VG,2
2016-06-16 02:00:00+00:00,DSI,VH,2
2016-06-16 02:00:00+00:00,DSI,VHP,3
2016-06-16 02:00:00+00:00,DSI,VK,2
2016-06-16 02:00:00+00:00,DSI,VL,4
2016-06-16 02:00:00+00:00,DSI,VLB,1
2016-06-16 02:00:00+00:00,DSI,VNDC,2
2016-06-16 02:00:00+00:00,DSI,VNDW,1
2016-06-16 02:00:00+00:00,DSI,VP,2
2016-06-16 02:00:00+00:00,DSI,VRY,3
2016-06-16 02:00:00+00:00,DSI,VS,1
2016-06-16 02:00:00+00:00,DSI,VSS,2
2016-06-16 02:00:00+00:00,DSI,VST,4
2016-06-16 02:00:00+00:00,DSI,VSV,2
2016-06-16 02:00:00+00:00,DSI,VTN,2
2016-06-16 02:00:00+00:00,DSI,VZ,2
2016-06-16 02:00:00+00:00,DSI,WAD,2
2016-06-16 02:00:00+00:00,DSI,WADN,3
2016-06-16 02:00:00+00:00,DSI,WC,3
2016-06-16 02:00:00+00:00,DSI,WD,4
2016-06-16 02:00:00+00:00,DSI,WDN,1
2016-06-16 02:00:00+00:00,DSI,WF,4
2016-06-16 02:00:00+00:00,DSI,WFM,2
2016-06-16 02:00:00+00:00,DSI,WH,3
2016-06-16 02:00:00+00:00,DSI,WK,3
2016-06-16 02:00:00+00:00,DSI,WL,4
2016-06-16 02:00:00+00:00,DSI,WM,1
2016-06-16 02:00:00+00:00,DSI,WP,2
2016-06-16 02:00:00+00:00,DSI,WS,4
2016-06-16 02:00:00+00:00,DSI,WSM,1
2016-06-16 02:00:00+00:00,DSI,WT,1
2016-06-16 02:00:00+00:00,DSI,WTV,2
2016-06-16 02:00:00+00:00,DSI,WV,2
2016-06-16 02:00:00+00:00,DSI,WW,1
2016-06-16 02:00:00+00:00,DSI,WWW,4
2016-06-16 02:00:00+00:00,DSI,WZ,4
2016-06-16 02:00:00+00:00,DSI,YPB,2
2016-06-16 02:00:00+00:00,DSI,ZA,3
2016-06-16 02:00:00+00:00,DSI,ZB,2
2016-06-16 02:00:00+00:00,DSI,ZBM,1
2016-06-16 02:00:00+00:00,DSI,ZD,1
2016-06-16 02:00:00+00:00,DSI,ZDK,2
2016-06-16 02:00:00+00:00,DSI,ZH,1
2016-06-16 02:00:00+00:00,DSI,ZL,1
2016-06-16 02:00:00+00:00,DSI,ZLW,2
2016-06-16 02:00:00+00:00,DSI,ZP,2
2016-06-16 02:00:00+00:00,DSI,ZTM,2
2016-06-16 02:00:00+00:00,DSI,ZTMO,3
2016-06-16 02:00:00+00:00,DSI,ZV,1
2016-06-16 02:00:00+00:00,DSI,ZVB,1
2016-06-16 02:00:00+00:00,DSI,ZVT,2
2016-06-16 02:00:00+00:00,DSI,ZWD,3
2016-06-16 03:00:00+00:00,DSI,AC,6
2016-06-16 03:00:00+00:00,DSI,AH,5
2016-06-16 03:00:00+00:00,DSI,AHP,5
2016-06-16 03:00:00+00:00,DSI,AHPR,5
2016-06-16 03:00:00+00:00,DSI,AHZ,4
2016-06-16 03:00:00+00:00,DSI,AKL,5
2016-06-16 03:00:00+00:00,DSI,AKM,5
2016-06-16 03:00:00+00:00,DSI,ALM,5
2016-06-16 03:00:00+00:00,DSI,ALMB,2
2016-06-16 03:00:00+00:00,DSI,ALMM,2
2016-06-16 03:00:00+00:00,DSI,ALMO,6
2016-06-16 03:00:00+00:00,DSI,ALMP,6
2016-06-16 03:00:00+00:00,DSI,AMF,4
2016-06-16 03:00:00+00:00,DSI,AMFS,3
2016-06-16 03:00:00+00:00,DSI,AML,4
2016-06-16 03:00:00+00:00,DSI,AMPO,6
2016-06-16 03:00:00+00:00,DSI,AMR,3
2016-06-16 03:00:00+00:00,DSI,AMRI,5
2016-06-16 03:00:00+00:00,DSI,AMRN,3
2016-06-16 03:00:00+00:00,DSI,ANA,3
2016-06-16 03:00:00+00:00,DSI,APD,3
2016-06-16 03:00:00+00:00,DSI,APDM,2
2016-06-16 03:00:00+00:00,DSI,APDO,2
2016-06-16 03:00:00+00:00,DSI,APG,5
2016-06-16 03:00:00+00:00,DSI,APN,5
2016-06-16 03:00:00+00:00,DSI,ARN,5
2016-06-16 03:00:00+00:00,DSI,ASA,4
2016-06-16 03:00:00+00:00,DSI,ASB,5
2016-06-16 03:00:00+00:00,DSI,ASD,6
2016-06-16 03:00:00+00:00,DSI,ASDL,3
2016-06-16 03:00:00+00:00,DSI,ASDM,5
2016-06-16 03:00:00+00:00,DSI,ASDZ,6
2016-06-16 03:00:00+00:00,DSI,ASHD,3
2016-06-16 03:00:00+00:00,DSI,ASN,3
2016-06-16 03:00:00+00:00,DSI,ASS,2
2016-06-16 03:00:00+00:00,DSI,ASSP,5
2016-06-16 03:00:00+00:00,DSI,ATN,2
2016-06-16 03:00:00+00:00,DSI,AVAT,4
2016-06-16 03:00:00+00:00,DSI,BD,5
2016-06-16 03:00:00+00:00,DSI,BDE,5
2016-06-16 03:00:00+00:00,DSI,BDG,4
2016-06-16 03:00:00+00:00,DSI,BDM,6
2016-06-16 03:00:00+00:00,DSI,BDPB,3
2016-06-16 03:00:00+00:00,DSI,BET,3
2016-06-16 03:00:00+00:00,DSI,BF,2
2016-06-16 03:00:00+00:00,DSI,BGN,5
2016-06-16 03:00:00+00:00,DSI,BHDV,4
2016-06-16 03:00:00+00:00,DSI,BHV,2
2016-06-16 03:00:00+00:00,DSI,BK,3
2016-06-16 03:00:00+00:00,DSI,BKF,2
2016-06-16 03:00:00+00:00,DSI,BKG,2
2016-06-16 03:00:00+00:00,DSI,BKL,4
2016-06-16 03:00:00+00:00,DSI,BL,2
2016-06-16 03:00:00+00:00,DSI,BLL,4
2016-06-16 03:00:00+00:00,DSI,BMN,2
2016-06-16 03:00:00+00:00,DSI,BMR,5
2016-06-16 03:00:00+00:00,DSI,BN,5
2016-06-16 03:00:00+00:00,DSI,BNC,5
2016-06-16 03:00:00+00:00,DSI,BNK,6
2016-06-16 03:00:00+00:00,DSI,BNN,6
2016-06-16 03:00:00+00:00,DSI,BNZ,3
2016-06-16 03:00:00+00:00,DSI,BP,2
2016-06-16 03:00:00+00:00,DSI,BR,2
2016-06-16 03:00:00+00:00,DSI,BRD,5
2016-06-16 03:00:00+00:00,DSI,BRN,3
2016-06-16 03:00:00+00:00,DSI,BSD,4
2016-06-16 03:00:00+00:00,DSI,BSK,5
2016-06-16 03:00:00+00:00,DSI,BSMZ,3
2016-06-16 03:00:00+00:00,DSI,BTL,2
2016-06-16 03:00:00+00:00,DSI,BV,5
2016-06-16 03:00:00+00:00,DSI,BZL,2
2016-06-16 03:00:00+00:00,DSI,CAS,3
2016-06-16 03:00:00+00:00,DSI,CK,6
2016-06-16 03:00:00+00:00,DSI,CL,3
2016-06-16 03:00:00+00:00,DSI,CO,2
2016-06-16 03:00:00+00:00,DSI,CPS,4
2016-06-16 03:00:00+00:00,DSI,CVM,5
2016-06-16 03:00:00+00:00,DSI,DA,4
2016-06-16 03:00:00+00:00,DSI,DB,3
2016-06-16 03:00:00+00:00,DSI,DDN,3
2016-06-16 03:00:00+00:00,DSI,DDR,3
2016-06-16 03:00:00+00:00,DSI,DDRS,3
2016-06-16 03:00:00+00:00,DSI,DDZD,3
2016-06-16 03:00:00+00:00,DSI,DEI,6
2016-06-16 03:00:00+00:00,DSI,DID,2
2016-06-16 03:00:00+00:00,DSI,DL,3
2016-06-16 03:00:00+00:00,DSI,DLD,5
2016-06-16 03:00:00+00:00,DSI,DLN,3
2016-06-16 03:00:00+00:00,DSI,DMN,4
2016-06-16 03:00:00+00:00,DSI,DMNZ,5
2016-06-16 03:00:00+00:00,DSI,DN,2
2016-06-16 03:00:00+00:00,DSI,DR,2
2016-06-16 03:00:00+00:00,DSI,DRH,3
2016-06-16 03:00:00+00:00,DSI,DRON,3
2016-06-16 03:00:00+00:00,DSI,DRP,2
2016-06-16 03:00:00+00:00,DSI,DT,6
2016-06-16 03:00:00+00:00,DSI,DTC,6
2016-06-16 03:00:00+00:00,DSI,DTCH,3
2016-06-16 03:00:00+00:00,DSI,DTZ,5
2016-06-16 03:00:00+00:00,DSI,DV,2
2016-06-16 03:00:00+00:00,DSI,DVC,4
2016-06-16 03:00:00+00:00,DSI,DVD,6
2016-06-16 03:00:00+00:00,DSI,DVN,3
2016-06-16 03:00:00+00:00,DSI,DVNK,6
2016-06-16 03:00:00+00:00,DSI,DWE,5
2016-06-16 03:00:00+00:00,DSI,DZ,6
2016-06-16 03:00:00+00:00,DSI,DZW,5
2016-06-16 03:00:00+00:00,DSI,EC,2
2016-06-16 03:00:00+00:00,DSI,ED,3
2016-06-16 03:00:00+00:00,DSI,EDC,3
2016-06-16 03:00:00+00:00,DSI,EDN,3
2016-06-16 03:00:00+00:00,DSI,EGH,3
2016-06-16 03:00:00+00:00,DSI,EGHM,2
2016-06-16 03:00:00+00:00,DSI,EHS,3
2016-06-16 03:00:00+00:00,DSI,EHV,3
2016-06-16 03:00:00+00:00,DSI,EKZ,5
2016-06-16 03:00:00+00:00,DSI,EML,2
2016-06-16 03:00:00+00:00,DSI,EMN,5
2016-06-16 03:00:00+00:00,DSI,EMNZ,6
2016-06-16 03:00:00+00:00,DSI,ES,2
