2016-06-17 02:00:00+00:00,ArNuRIT,,36
2016-06-17 03:00:00+00:00,ArNuRIT,,145
2016-06-17 04:00:00+00:00,ArNuRIT,,550
2016-06-17 05:00:00+00:00,ArNuRIT,,885
2016-06-17 06:00:00+00:00,ArNuRIT,,1003
2016-06-17 07:00:00+00:00,ArNuRIT,,970
2016-06-17 08:00:00+00:00,ArNuRIT,,857
2016-06-17 09:00:00+00:00,ArNuRIT,,793
2016-06-17 10:00:00+00:00,ArNuRIT,,689
2016-06-17 11:00:00+00:00,ArNuRIT,,720
2016-06-17 12:00:00+00:00,ArNuRIT,,746
2016-06-17 13:00:00+00:00,ArNuRIT,,758
2016-06-17 14:00:00+00:00,ArNuRIT,,765
2016-06-17 15:00:00+00:00,ArNuRIT,,901
2016-06-17 16:00:00+00:00,ArNuRIT,,879
2016-06-17 17:00:00+00:00,ArNuRIT,,790
2016-06-17 18:00:00+00:00,ArNuRIT,,654
2016-06-17 19:00:00+00:00,ArNuRIT,,620
2016-06-17 20:00:00+00:00,ArNuRIT,,581
2016-06-17 21:00:00+00:00,ArNuRIT,,637
2016-06-17 22:00:00+00:00,ArNuRIT,,470
2016-06-17 23:00:00+00:00,ArNuRIT,,186
2016-06-18 00:00:00+00:00,ArNuRIT,,112
2016-06-18 01:00:00+00:00,ArNuRIT,,22
