2016-06-20 02:00:00+00:00,ArNuRIT,,45
2016-06-20 03:00:00+00:00,ArNuRIT,,182
2016-06-20 04:00:00+00:00,ArNuRIT,,553
2016-06-20 05:00:00+00:00,ArNuRIT,,695
2016-06-20 06:00:00+00:00,ArNuRIT,,845
2016-06-20 07:00:00+00:00,ArNuRIT,,779
2016-06-20 08:00:00+00:00,ArNuRIT,,770
2016-06-20 09:00:00+00:00,ArNuRIT,,750
2016-06-20 10:00:00+00:00,ArNuRIT,,696
2016-06-20 11:00:00+00:00,ArNuRIT,,807
2016-06-20 12:00:00+00:00,ArNuRIT,,783
2016-06-20 13:00:00+00:00,ArNuRIT,,709
2016-06-20 14:00:00+00:00,ArNuRIT,,792
2016-06-20 15:00:00+00:00,ArNuRIT,,762
2016-06-20 16:00:00+00:00,ArNuRIT,,806
2016-06-20 17:00:00+00:00,ArNuRIT,,703
2016-06-20 18:00:00+00:00,ArNuRIT,,663
2016-06-20 19:00:00+00:00,ArNuRIT,,548
2016-06-20 20:00:00+00:00,ArNuRIT,,513
2016-06-20 21:00:00+00:00,ArNuRIT,,562
2016-06-20 22:00:00+00:00,ArNuRIT,,322
2016-06-20 23:00:00+00:00,ArNuRIT,,64
2016-06-21 00:00:00+00:00,ArNuRIT,,12
2016-06-21 01:00:00+00:00,ArNuRIT,,13
