2016-06-03 02:00:00+00:00,KV6posinfo,,2162
2016-06-03 03:00:00+00:00,KV6posinfo,,18528
2016-06-03 04:00:00+00:00,KV6posinfo,,41044
2016-06-03 05:00:00+00:00,KV6posinfo,,53556
2016-06-03 06:00:00+00:00,KV6posinfo,,54196
2016-06-03 07:00:00+00:00,KV6posinfo,,50850
2016-06-03 08:00:00+00:00,KV6posinfo,,46949
2016-06-03 09:00:00+00:00,KV6posinfo,,47787
2016-06-03 10:00:00+00:00,KV6posinfo,,45583
2016-06-03 11:00:00+00:00,KV6posinfo,,46145
2016-06-03 12:00:00+00:00,KV6posinfo,,49515
2016-06-03 13:00:00+00:00,KV6posinfo,,51612
2016-06-03 14:00:00+00:00,KV6posinfo,,51316
2016-06-03 15:00:00+00:00,KV6posinfo,,51325
2016-06-03 16:00:00+00:00,KV6posinfo,,47191
2016-06-03 17:00:00+00:00,KV6posinfo,,40196
2016-06-03 18:00:00+00:00,KV6posinfo,,36263
2016-06-03 19:00:00+00:00,KV6posinfo,,35312
2016-06-03 20:00:00+00:00,KV6posinfo,,33721
2016-06-03 21:00:00+00:00,KV6posinfo,,32705
2016-06-03 22:00:00+00:00,KV6posinfo,,26236
2016-06-03 23:00:00+00:00,KV6posinfo,,10584
2016-06-04 00:00:00+00:00,KV6posinfo,,6927
2016-06-04 01:00:00+00:00,KV6posinfo,,6796
