2016-06-04 02:00:00+00:00,KV17cvlinfo,,542
2016-06-04 03:00:00+00:00,KV17cvlinfo,,19
2016-06-04 04:00:00+00:00,KV17cvlinfo,,86
2016-06-04 05:00:00+00:00,KV17cvlinfo,,118
2016-06-04 06:00:00+00:00,KV17cvlinfo,,122
2016-06-04 07:00:00+00:00,KV17cvlinfo,,138
2016-06-04 08:00:00+00:00,KV17cvlinfo,,146
2016-06-04 09:00:00+00:00,KV17cvlinfo,,154
2016-06-04 10:00:00+00:00,KV17cvlinfo,,163
2016-06-04 11:00:00+00:00,KV17cvlinfo,,201
2016-06-04 12:00:00+00:00,KV17cvlinfo,,188
2016-06-04 13:00:00+00:00,KV17cvlinfo,,192
2016-06-04 14:00:00+00:00,KV17cvlinfo,,169
2016-06-04 15:00:00+00:00,KV17cvlinfo,,155
2016-06-04 16:00:00+00:00,KV17cvlinfo,,159
2016-06-04 17:00:00+00:00,KV17cvlinfo,,140
2016-06-04 18:00:00+00:00,KV17cvlinfo,,107
2016-06-04 19:00:00+00:00,KV17cvlinfo,,100
2016-06-04 20:00:00+00:00,KV17cvlinfo,,106
2016-06-04 21:00:00+00:00,KV17cvlinfo,,59
2016-06-04 22:00:00+00:00,KV17cvlinfo,,45
2016-06-04 23:00:00+00:00,KV17cvlinfo,,14
2016-06-05 00:00:00+00:00,KV17cvlinfo,,4
2016-06-05 01:00:00+00:00,KV17cvlinfo,,28
