2016-06-15 02:00:00+00:00,DSI,AC,2
2016-06-15 02:00:00+00:00,DSI,AH,3
2016-06-15 02:00:00+00:00,DSI,AHP,1
2016-06-15 02:00:00+00:00,DSI,AHPR,4
2016-06-15 02:00:00+00:00,DSI,AHZ,1
2016-06-15 02:00:00+00:00,DSI,AKL,4
2016-06-15 02:00:00+00:00,DSI,AKM,2
2016-06-15 02:00:00+00:00,DSI,ALM,1
2016-06-15 02:00:00+00:00,DSI,ALMB,1
2016-06-15 02:00:00+00:00,DSI,ALMM,3
2016-06-15 02:00:00+00:00,DSI,ALMO,2
2016-06-15 02:00:00+00:00,DSI,ALMP,2
2016-06-15 02:00:00+00:00,DSI,AMF,1
2016-06-15 02:00:00+00:00,DSI,AMFS,3
2016-06-15 02:00:00+00:00,DSI,AML,1
2016-06-15 02:00:00+00:00,DSI,AMPO,1
2016-06-15 02:00:00+00:00,DSI,AMR,4
2016-06-15 02:00:00+00:00,DSI,AMRI,2
2016-06-15 02:00:00+00:00,DSI,AMRN,2
2016-06-15 02:00:00+00:00,DSI,ANA,1
2016-06-15 02:00:00+00:00,DSI,APD,2
2016-06-15 02:00:00+00:00,DSI,APDM,1
2016-06-15 02:00:00+00:00,DSI,APDO,3
2016-06-15 02:00:00+00:00,DSI,APG,3
2016-06-15 02:00:00+00:00,DSI,APN,4
2016-06-15 02:00:00+00:00,DSI,ARN,2
2016-06-15 02:00:00+00:00,DSI,ASA,2
2016-06-15 02:00:00+00:00,DSI,ASB,3
2016-06-15 02:00:00+00:00,DSI,ASD,2
2016-06-15 02:00:00+00:00,DSI,ASDL,2
2016-06-15 02:00:00+00:00,DSI,ASDM,1
2016-06-15 02:00:00+00:00,DSI,ASDZ,1
2016-06-15 02:00:00+00:00,DSI,ASHD,4
2016-06-15 02:00:00+00:00,DSI,ASN,2
2016-06-15 02:00:00+00:00,DSI,ASS,2
2016-06-15 02:00:00+00:00,DSI,ASSP,4
2016-06-15 02:00:00+00:00,DSI,ATN,4
2016-06-15 02:00:00+00:00,DSI,AVAT,1
2016-06-15 02:00:00+00:00,DSI,BD,1
2016-06-15 02:00:00+00:00,DSI,BDE,2
2016-06-15 02:00:00+00:00,DSI,BDG,2
2016-06-15 02:00:00+00:00,DSI,BDM,4
2016-06-15 02:00:00+00:00,DSI,BDPB,2
2016-06-15 02:00:00+00:00,DSI,BET,1
2016-06-15 02:00:00+00:00,DSI,BF,4
2016-06-15 02:00:00+00:00,DSI,BGN,2
2016-06-15 02:00:00+00:00,DSI,BHDV,1
2016-06-15 02:00:00+00:00,DSI,BHV,2
2016-06-15 02:00:00+00:00,DSI,BK,3
2016-06-15 02:00:00+00:00,DSI,BKF,3
2016-06-15 02:00:00+00:00,DSI,BKG,2
2016-06-15 02:00:00+00:00,DSI,BKL,2
2016-06-15 02:00:00+00:00,DSI,BL,1
2016-06-15 02:00:00+00:00,DSI,BLL,2
2016-06-15 02:00:00+00:00,DSI,BMN,3
2016-06-15 02:00:00+00:00,DSI,BMR,2
2016-06-15 02:00:00+00:00,DSI,BN,1
2016-06-15 02:00:00+00:00,DSI,BNC,3
2016-06-15 02:00:00+00:00,DSI,BNK,2
2016-06-15 02:00:00+00:00,DSI,BNN,4
2016-06-15 02:00:00+00:00,DSI,BNZ,3
2016-06-15 02:00:00+00:00,DSI,BP,2
2016-06-15 02:00:00+00:00,DSI,BR,2
2016-06-15 02:00:00+00:00,DSI,BRD,3
2016-06-15 02:00:00+00:00,DSI,BRN,3
2016-06-15 02:00:00+00:00,DSI,BSD,1
2016-06-15 02:00:00+00:00,DSI,BSK,1
2016-06-15 02:00:00+00:00,DSI,BSMZ,2
2016-06-15 02:00:00+00:00,DSI,BTL,1
2016-06-15 02:00:00+00:00,DSI,BV,2
2016-06-15 02:00:00+00:00,DSI,BZL,2
2016-06-15 02:00:00+00:00,DSI,CAS,2
2016-06-15 02:00:00+00:00,DSI,CK,4
2016-06-15 02:00:00+00:00,DSI,CL,1
2016-06-15 02:00:00+00:00,DSI,CO,4
2016-06-15 02:00:00+00:00,DSI,CPS,2
2016-06-15 02:00:00+00:00,DSI,CVM,2
2016-06-15 02:00:00+00:00,DSI,DA,4
2016-06-15 02:00:00+00:00,DSI,DB,1
2016-06-15 02:00:00+00:00,DSI,DDN,3
2016-06-15 02:00:00+00:00,DSI,DDR,4
2016-06-15 02:00:00+00:00,DSI,DDRS,2
2016-06-15 02:00:00+00:00,DSI,DDZD,1
2016-06-15 02:00:00+00:00,DSI,DEI,3
2016-06-15 02:00:00+00:00,DSI,DID,3
2016-06-15 02:00:00+00:00,DSI,DL,2
2016-06-15 02:00:00+00:00,DSI,DLD,1
2016-06-15 02:00:00+00:00,DSI,DLN,1
2016-06-15 02:00:00+00:00,DSI,DMN,4
2016-06-15 02:00:00+00:00,DSI,DMNZ,2
2016-06-15 02:00:00+00:00,DSI,DN,1
2016-06-15 02:00:00+00:00,DSI,DR,2
2016-06-15 02:00:00+00:00,DSI,DRH,2
2016-06-15 02:00:00+00:00,DSI,DRON,1
2016-06-15 02:00:00+00:00,DSI,DRP,4
2016-06-15 02:00:00+00:00,DSI,DT,2
2016-06-15 02:00:00+00:00,DSI,DTC,3
2016-06-15 02:00:00+00:00,DSI,DTCH,3
2016-06-15 02:00:00+00:00,DSI,DTZ,1
2016-06-15 02:00:00+00:00,DSI,DV,4
2016-06-15 02:00:00+00:00,DSI,DVC,3
2016-06-15 02:00:00+00:00,DSI,DVD,1
2016-06-15 02:00:00+00:00,DSI,DVN,4
2016-06-15 02:00:00+00:00,DSI,DVNK,2
2016-06-15 02:00:00+00:00,DSI,DWE,3
2016-06-15 02:00:00+00:00,DSI,DZ,2
2016-06-15 02:00:00+00:00,DSI,DZW,2
2016-06-15 02:00:00+00:00,DSI,EC,3
2016-06-15 02:00:00+00:00,DSI,ED,3
2016-06-15 02:00:00+00:00,DSI,EDC,4
2016-06-15 02:00:00+00:00,DSI,EDN,1
2016-06-15 02:00:00+00:00,DSI,EGH,3
2016-06-15 02:00:00+00:00,DSI,EGHM,4
2016-06-15 02:00:00+00:00,DSI,EHS,2
2016-06-15 02:00:00+00:00,DSI,EHV,1
2016-06-15 02:00:00+00:00,DSI,EKZ,3
2016-06-15 02:00:00+00:00,DSI,EML,1
2016-06-15 02:00:00+00:00,DSI,EMN,1
2016-06-15 02:00:00+00:00,DSI,EMNZ,1
2016-06-15 02:00:00+00:00,DSI,ES,3
2016-06-15 02:00:00+00:00,DSI,ESE,2
2016-06-15 02:00:00+00:00,DSI,ESK,2
2016-06-15 02:00:00+00:00,DSI,EST,1
2016-06-15 02:00:00+00:00,DSI,ETN,3
2016-06-15 02:00:00+00:00,DSI,FN,4
2016-06-15 02:00:00+00:00,DSI,FWD,2
2016-06-15 02:00:00+00:00,DSI,GBG,3
2016-06-15 02:00:00+00:00,DSI,GBR,4
2016-06-15 02:00:00+00:00,DSI,GD,2
2016-06-15 02:00:00+00:00,DSI,GDG,3
2016-06-15 02:00:00+00:00,DSI,GDM,3
2016-06-15 02:00:00+00:00,DSI,GDR,4
2016-06-15 02:00:00+00:00,DSI,GERP,2
2016-06-15 02:00:00+00:00,DSI,GK,2
2016-06-15 02:00:00+00:00,DSI,GLN,2
2016-06-15 02:00:00+00:00,DSI,GN,2
2016-06-15 02:00:00+00:00,DSI,GND,2
2016-06-15 02:00:00+00:00,DSI,GNN,4
2016-06-15 02:00:00+00:00,DSI,GO,2
2016-06-15 02:00:00+00:00,DSI,GP,2
2016-06-15 02:00:00+00:00,DSI,GR,4
2016-06-15 02:00:00+00:00,DSI,GS,2
2016-06-15 02:00:00+00:00,DSI,GV,2
2016-06-15 02:00:00+00:00,DSI,GVC,4
2016-06-15 02:00:00+00:00,DSI,GVM,1
2016-06-15 02:00:00+00:00,DSI,GVMW,2
2016-06-15 02:00:00+00:00,DSI,GW,3
2016-06-15 02:00:00+00:00,DSI,GZ,2
2016-06-15 02:00:00+00:00,DSI,HAD,2
2016-06-15 02:00:00+00:00,DSI,HB,3
2016-06-15 02:00:00+00:00,DSI,HBZM,4
2016-06-15 02:00:00+00:00,DSI,HD,2
2016-06-15 02:00:00+00:00,DSI,HDB,2
2016-06-15 02:00:00+00:00,DSI,HDE,1
2016-06-15 02:00:00+00:00,DSI,HDG,1
2016-06-15 02:00:00+00:00,DSI,HDR,2
2016-06-15 02:00:00+00:00,DSI,HDRZ,3
2016-06-15 02:00:00+00:00,DSI,HFD,1
2016-06-15 02:00:00+00:00,DSI,HGL,5
2016-06-15 02:00:00+00:00,DSI,HGLG,3
2016-06-15 02:00:00+00:00,DSI,HGLO,2
2016-06-15 02:00:00+00:00,DSI,HGV,3
2016-06-15 02:00:00+00:00,DSI,HGZ,1
2016-06-15 02:00:00+00:00,DSI,HIL,2
2016-06-15 02:00:00+00:00,DSI,HK,1
2016-06-15 02:00:00+00:00,DSI,HKS,1
2016-06-15 02:00:00+00:00,DSI,HLD,2
2016-06-15 02:00:00+00:00,DSI,HLDS,2
2016-06-15 02:00:00+00:00,DSI,HLG,2
2016-06-15 02:00:00+00:00,DSI,HLGH,1
2016-06-15 02:00:00+00:00,DSI,HLM,1
2016-06-15 02:00:00+00:00,DSI,HLMS,1
2016-06-15 02:00:00+00:00,DSI,HLO,4
2016-06-15 02:00:00+00:00,DSI,HM,1
2016-06-15 02:00:00+00:00,DSI,HMBH,3
2016-06-15 02:00:00+00:00,DSI,HMBV,3
2016-06-15 02:00:00+00:00,DSI,HMH,1
2016-06-15 02:00:00+00:00,DSI,HMN,3
2016-06-15 02:00:00+00:00,DSI,HN,3
2016-06-15 02:00:00+00:00,DSI,HNK,2
2016-06-15 02:00:00+00:00,DSI,HNO,1
2016-06-15 02:00:00+00:00,DSI,HNP,3
2016-06-15 02:00:00+00:00,DSI,HON,1
2016-06-15 02:00:00+00:00,DSI,HOR,2
2016-06-15 02:00:00+00:00,DSI,HR,1
2016-06-15 02:00:00+00:00,DSI,HRL,1
2016-06-15 02:00:00+00:00,DSI,HRLK,3
2016-06-15 02:00:00+00:00,DSI,HRLW,1
2016-06-15 02:00:00+00:00,DSI,HRN,2
2016-06-15 02:00:00+00:00,DSI,HRT,2
2016-06-15 02:00:00+00:00,DSI,HT,4
2016-06-15 02:00:00+00:00,DSI,HTN,2
2016-06-15 02:00:00+00:00,DSI,HTNC,1
2016-06-15 02:00:00+00:00,DSI,HTO,1
2016-06-15 02:00:00+00:00,DSI,HVL,3
2016-06-15 02:00:00+00:00,DSI,HVS,3
2016-06-15 02:00:00+00:00,DSI,HVSM,2
2016-06-15 02:00:00+00:00,DSI,HVSP,2
2016-06-15 02:00:00+00:00,DSI,HWD,3
2016-06-15 02:00:00+00:00,DSI,HWZB,2
2016-06-15 02:00:00+00:00,DSI,HZE,2
2016-06-15 02:00:00+00:00,DSI,IJT,2
2016-06-15 02:00:00+00:00,DSI,KBD,1
2016-06-15 02:00:00+00:00,DSI,KBK,3
2016-06-15 02:00:00+00:00,DSI,KBW,3
2016-06-15 02:00:00+00:00,DSI,KLP,2
2016-06-15 02:00:00+00:00,DSI,KMA,4
2016-06-15 02:00:00+00:00,DSI,KMR,2
2016-06-15 02:00:00+00:00,DSI,KMW,4
2016-06-15 02:00:00+00:00,DSI,KPN,4
2016-06-15 02:00:00+00:00,DSI,KPNZ,3
2016-06-15 02:00:00+00:00,DSI,KRD,2
2016-06-15 02:00:00+00:00,DSI,KRG,2
2016-06-15 02:00:00+00:00,DSI,KTR,4
2016-06-15 02:00:00+00:00,DSI,KW,1
2016-06-15 02:00:00+00:00,DSI,KZD,2
2016-06-15 02:00:00+00:00,DSI,LAA,4
2016-06-15 02:00:00+00:00,DSI,LC,2
2016-06-15 02:00:00+00:00,DSI,LDL,3
2016-06-15 02:00:00+00:00,DSI,LDM,3
2016-06-15 02:00:00+00:00,DSI,LEDN,6
2016-06-15 02:00:00+00:00,DSI,LG,2
2016-06-15 02:00:00+00:00,DSI,LLS,4
2016-06-15 02:00:00+00:00,DSI,LP,2
2016-06-15 02:00:00+00:00,DSI,LTN,3
2016-06-15 02:00:00+00:00,DSI,LTV,3
2016-06-15 02:00:00+00:00,DSI,LUT,4
2016-06-15 02:00:00+00:00,DSI,LW,4
2016-06-15 02:00:00+00:00,DSI,LWC,2
2016-06-15 02:00:00+00:00,DSI,MAS,3
2016-06-15 02:00:00+00:00,DSI,MDB,2
2016-06-15 02:00:00+00:00,DSI,MES,1
2016-06-15 02:00:00+00:00,DSI,MG,3
2016-06-15 02:00:00+00:00,DSI,MMLH,2
2016-06-15 02:00:00+00:00,DSI,MP,2
2016-06-15 02:00:00+00:00,DSI,MRB,4
2016-06-15 02:00:00+00:00,DSI,MRN,4
2016-06-15 02:00:00+00:00,DSI,MSS,2
2016-06-15 02:00:00+00:00,DSI,MSW,2
2016-06-15 02:00:00+00:00,DSI,MT,4
2016-06-15 02:00:00+00:00,DSI,MTH,4
2016-06-15 02:00:00+00:00,DSI,MTN,2
2016-06-15 02:00:00+00:00,DSI,MTR,1
2016-06-15 02:00:00+00:00,DSI,MZ,1
2016-06-15 02:00:00+00:00,DSI,NA,1
2016-06-15 02:00:00+00:00,DSI,NDB,1
2016-06-15 02:00:00+00:00,DSI,NH,2
2016-06-15 02:00:00+00:00,DSI,NKK,3
2016-06-15 02:00:00+00:00,DSI,NM,3
2016-06-15 02:00:00+00:00,DSI,NMD,3
2016-06-15 02:00:00+00:00,DSI,NMGO,2
2016-06-15 02:00:00+00:00,DSI,NMH,4
2016-06-15 02:00:00+00:00,DSI,NML,2
2016-06-15 02:00:00+00:00,DSI,NS,1
2016-06-15 02:00:00+00:00,DSI,NSCH,3
2016-06-15 02:00:00+00:00,DSI,NVD,2
2016-06-15 02:00:00+00:00,DSI,NVP,2
2016-06-15 02:00:00+00:00,DSI,NWK,3
2016-06-15 02:00:00+00:00,DSI,NWL,2
2016-06-15 02:00:00+00:00,DSI,O,4
2016-06-15 02:00:00+00:00,DSI,OBD,4
2016-06-15 02:00:00+00:00,DSI,ODB,2
2016-06-15 02:00:00+00:00,DSI,ODZ,2
2016-06-15 02:00:00+00:00,DSI,OMN,3
2016-06-15 02:00:00+00:00,DSI,OP,4
2016-06-15 02:00:00+00:00,DSI,OST,2
2016-06-15 02:00:00+00:00,DSI,OT,2
2016-06-15 02:00:00+00:00,DSI,OTB,3
2016-06-15 02:00:00+00:00,DSI,OVN,1
2016-06-15 02:00:00+00:00,DSI,OW,2
2016-06-15 02:00:00+00:00,DSI,PMO,2
2016-06-15 02:00:00+00:00,DSI,PMR,2
2016-06-15 02:00:00+00:00,DSI,PMW,4
2016-06-15 02:00:00+00:00,DSI,PT,3
2016-06-15 02:00:00+00:00,DSI,RAI,1
2016-06-15 02:00:00+00:00,DSI,RAT,1
2016-06-15 02:00:00+00:00,DSI,RB,2
2016-06-15 02:00:00+00:00,DSI,RD,2
2016-06-15 02:00:00+00:00,DSI,RH,1
2016-06-15 02:00:00+00:00,DSI,RHN,4
2016-06-15 02:00:00+00:00,DSI,RL,3
2016-06-15 02:00:00+00:00,DSI,RLB,4
2016-06-15 02:00:00+00:00,DSI,RM,1
2016-06-15 02:00:00+00:00,DSI,RS,4
2016-06-15 02:00:00+00:00,DSI,RSD,2
2016-06-15 02:00:00+00:00,DSI,RSN,1
2016-06-15 02:00:00+00:00,DSI,RSW,4
2016-06-15 02:00:00+00:00,DSI,RTA,2
2016-06-15 02:00:00+00:00,DSI,RTB,1
2016-06-15 02:00:00+00:00,DSI,RTD,4
2016-06-15 02:00:00+00:00,DSI,RTN,3
2016-06-15 02:00:00+00:00,DSI,RTZ,2
2016-06-15 02:00:00+00:00,DSI,RV,2
2016-06-15 02:00:00+00:00,DSI,RVS,2
2016-06-15 02:00:00+00:00,DSI,SBK,2
2016-06-15 02:00:00+00:00,DSI,SD,3
2016-06-15 02:00:00+00:00,DSI,SDA,2
2016-06-15 02:00:00+00:00,DSI,SDM,3
2016-06-15 02:00:00+00:00,DSI,SDT,2
2016-06-15 02:00:00+00:00,DSI,SDTB,1
2016-06-15 02:00:00+00:00,DSI,SGL,3
2016-06-15 02:00:00+00:00,DSI,SGN,2
2016-06-15 02:00:00+00:00,DSI,SHL,3
2016-06-15 02:00:00+00:00,DSI,SK,2
2016-06-15 02:00:00+00:00,DSI,SKND,2
2016-06-15 02:00:00+00:00,DSI,SM,4
2016-06-15 02:00:00+00:00,DSI,SN,2
2016-06-15 02:00:00+00:00,DSI,SOG,2
2016-06-15 02:00:00+00:00,DSI,SPM,4
2016-06-15 02:00:00+00:00,DSI,SPTN,3
2016-06-15 02:00:00+00:00,DSI,SPTZ,2
2016-06-15 02:00:00+00:00,DSI,SRN,3
2016-06-15 02:00:00+00:00,DSI,SSH,2
2016-06-15 02:00:00+00:00,DSI,ST,4
2016-06-15 02:00:00+00:00,DSI,STD,3
2016-06-15 02:00:00+00:00,DSI,STM,4
2016-06-15 02:00:00+00:00,DSI,STV,1
2016-06-15 02:00:00+00:00,DSI,STZ,3
2016-06-15 02:00:00+00:00,DSI,SWD,2
2016-06-15 02:00:00+00:00,DSI,SWK,2
2016-06-15 02:00:00+00:00,DSI,TB,3
2016-06-15 02:00:00+00:00,DSI,TBG,3
2016-06-15 02:00:00+00:00,DSI,TBR,2
2016-06-15 02:00:00+00:00,DSI,TBU,3
2016-06-15 02:00:00+00:00,DSI,TG,2
2016-06-15 02:00:00+00:00,DSI,TL,2
2016-06-15 02:00:00+00:00,DSI,TPSW,2
2016-06-15 02:00:00+00:00,DSI,TWL,3
2016-06-15 02:00:00+00:00,DSI,UHM,2
2016-06-15 02:00:00+00:00,DSI,UHZ,1
2016-06-15 02:00:00+00:00,DSI,UST,1
2016-06-15 02:00:00+00:00,DSI,UT,2
2016-06-15 02:00:00+00:00,DSI,UTG,4
2016-06-15 02:00:00+00:00,DSI,UTLN,2
2016-06-15 02:00:00+00:00,DSI,UTLR,1
2016-06-15 02:00:00+00:00,DSI,UTM,2
2016-06-15 02:00:00+00:00,DSI,UTO,2
2016-06-15 02:00:00+00:00,DSI,UTT,3
2016-06-15 02:00:00+00:00,DSI,UTZL,2
2016-06-15 02:00:00+00:00,DSI,VB,1
2016-06-15 02:00:00+00:00,DSI,VD,2
2016-06-15 02:00:00+00:00,DSI,VDG,2
2016-06-15 02:00:00+00:00,DSI,VDL,1
2016-06-15 02:00:00+00:00,DSI,VDM,3
2016-06-15 02:00:00+00:00,DSI,VDO,2
2016-06-15 02:00:00+00:00,DSI,VDW,2
2016-06-15 02:00:00+00:00,DSI,VEM,2
2016-06-15 02:00:00+00:00,DSI,VG,2
2016-06-15 02:00:00+00:00,DSI,VH,3
2016-06-15 02:00:00+00:00,DSI,VHP,4
2016-06-15 02:00:00+00:00,DSI,VK,1
2016-06-15 02:00:00+00:00,DSI,VL,2
2016-06-15 02:00:00+00:00,DSI,VLB,3
2016-06-15 02:00:00+00:00,DSI,VNDC,2
2016-06-15 02:00:00+00:00,DSI,VNDW,2
2016-06-15 02:00:00+00:00,DSI,VP,3
2016-06-15 02:00:00+00:00,DSI,VRY,4
2016-06-15 02:00:00+00:00,DSI,VS,1
2016-06-15 02:00:00+00:00,DSI,VSS,2
2016-06-15 02:00:00+00:00,DSI,VST,2
2016-06-15 02:00:00+00:00,DSI,VSV,2
2016-06-15 02:00:00+00:00,DSI,VTN,4
2016-06-15 02:00:00+00:00,DSI,VZ,4
2016-06-15 02:00:00+00:00,DSI,WAD,1
2016-06-15 02:00:00+00:00,DSI,WADN,2
2016-06-15 02:00:00+00:00,DSI,WC,2
2016-06-15 02:00:00+00:00,DSI,WD,2
2016-06-15 02:00:00+00:00,DSI,WDN,3
2016-06-15 02:00:00+00:00,DSI,WF,2
2016-06-15 02:00:00+00:00,DSI,WFM,1
2016-06-15 02:00:00+00:00,DSI,WH,2
2016-06-15 02:00:00+00:00,DSI,WK,3
2016-06-15 02:00:00+00:00,DSI,WL,4
2016-06-15 02:00:00+00:00,DSI,WM,2
2016-06-15 02:00:00+00:00,DSI,WP,1
2016-06-15 02:00:00+00:00,DSI,WS,4
2016-06-15 02:00:00+00:00,DSI,WSM,1
2016-06-15 02:00:00+00:00,DSI,WT,1
2016-06-15 02:00:00+00:00,DSI,WTV,2
2016-06-15 02:00:00+00:00,DSI,WV,2
2016-06-15 02:00:00+00:00,DSI,WW,4
2016-06-15 02:00:00+00:00,DSI,WWW,3
2016-06-15 02:00:00+00:00,DSI,WZ,2
2016-06-15 02:00:00+00:00,DSI,YPB,3
2016-06-15 02:00:00+00:00,DSI,ZA,3
2016-06-15 02:00:00+00:00,DSI,ZB,1
2016-06-15 02:00:00+00:00,DSI,ZBM,4
2016-06-15 02:00:00+00:00,DSI,ZD,2
2016-06-15 02:00:00+00:00,DSI,ZDK,1
2016-06-15 02:00:00+00:00,DSI,ZH,2
2016-06-15 02:00:00+00:00,DSI,ZL,4
2016-06-15 02:00:00+00:00,DSI,ZLW,3
2016-06-15 02:00:00+00:00,DSI,ZP,4
2016-06-15 02:00:00+00:00,DSI,ZTM,3
2016-06-15 02:00:00+00:00,DSI,ZTMO,4
2016-06-15 02:00:00+00:00,DSI,ZV,2
2016-06-15 02:00:00+00:00,DSI,ZVB,1
2016-06-15 02:00:00+00:00,DSI,ZVT,4
2016-06-15 02:00:00+00:00,DSI,ZWD,2
2016-06-15 03:00:00+00:00,DSI,AC,2
2016-06-15 03:00:00+00:00,DSI,AH,5
2016-06-15 03:00:00+00:00,DSI,AHP,3
2016-06-15 03:00:00+00:00,DSI,AHPR,4
2016-06-15 03:00:00+00:00,DSI,AHZ,3
2016-06-15 03:00:00+00:00,DSI,AKL,4
2016-06-15 03:00:00+00:00,DSI,AKM,3
2016-06-15 03:00:00+00:00,DSI,ALM,3
2016-06-15 03:00:00+00:00,DSI,ALMB,3
2016-06-15 03:00:00+00:00,DSI,ALMM,6
2016-06-15 03:00:00+00:00,DSI,ALMO,3
2016-06-15 03:00:00+00:00,DSI,ALMP,2
2016-06-15 03:00:00+00:00,DSI,AMF,3
2016-06-15 03:00:00+00:00,DSI,AMFS,5
2016-06-15 03:00:00+00:00,DSI,AML,4
2016-06-15 03:00:00+00:00,DSI,AMPO,3
2016-06-15 03:00:00+00:00,DSI,AMR,6
2016-06-15 03:00:00+00:00,DSI,AMRI,4
2016-06-15 03:00:00+00:00,DSI,AMRN,2
2016-06-15 03:00:00+00:00,DSI,ANA,3
2016-06-15 03:00:00+00:00,DSI,APD,3
2016-06-15 03:00:00+00:00,DSI,APDM,3
2016-06-15 03:00:00+00:00,DSI,APDO,5
2016-06-15 03:00:00+00:00,DSI,APG,6
2016-06-15 03:00:00+00:00,DSI,APN,4
2016-06-15 03:00:00+00:00,DSI,ARN,2
2016-06-15 03:00:00+00:00,DSI,ASA,2
2016-06-15 03:00:00+00:00,DSI,ASB,4
2016-06-15 03:00:00+00:00,DSI,ASD,3
2016-06-15 03:00:00+00:00,DSI,ASDL,4
2016-06-15 03:00:00+00:00,DSI,ASDM,3
2016-06-15 03:00:00+00:00,DSI,ASDZ,3
2016-06-15 03:00:00+00:00,DSI,ASHD,4
2016-06-15 03:00:00+00:00,DSI,ASN,3
2016-06-15 03:00:00+00:00,DSI,ASS,3
2016-06-15 03:00:00+00:00,DSI,ASSP,5
2016-06-15 03:00:00+00:00,DSI,ATN,4
2016-06-15 03:00:00+00:00,DSI,AVAT,3
2016-06-15 03:00:00+00:00,DSI,BD,3
2016-06-15 03:00:00+00:00,DSI,BDE,6
2016-06-15 03:00:00+00:00,DSI,BDG,3
2016-06-15 03:00:00+00:00,DSI,BDM,6
2016-06-15 03:00:00+00:00,DSI,BDPB,2
2016-06-15 03:00:00+00:00,DSI,BET,4
2016-06-15 03:00:00+00:00,DSI,BF,6
2016-06-15 03:00:00+00:00,DSI,BGN,4
2016-06-15 03:00:00+00:00,DSI,BHDV,3
2016-06-15 03:00:00+00:00,DSI,BHV,2
2016-06-15 03:00:00+00:00,DSI,BK,6
2016-06-15 03:00:00+00:00,DSI,BKF,6
2016-06-15 03:00:00+00:00,DSI,BKG,3
2016-06-15 03:00:00+00:00,DSI,BKL,3
2016-06-15 03:00:00+00:00,DSI,BL,3
2016-06-15 03:00:00+00:00,DSI,BLL,3
2016-06-15 03:00:00+00:00,DSI,BMN,3
2016-06-15 03:00:00+00:00,DSI,BMR,2
2016-06-15 03:00:00+00:00,DSI,BN,3
2016-06-15 03:00:00+00:00,DSI,BNC,5
2016-06-15 03:00:00+00:00,DSI,BNK,2
2016-06-15 03:00:00+00:00,DSI,BNN,6
2016-06-15 03:00:00+00:00,DSI,BNZ,6
2016-06-15 03:00:00+00:00,DSI,BP,2
2016-06-15 03:00:00+00:00,DSI,BR,3
2016-06-15 03:00:00+00:00,DSI,BRD,6
2016-06-15 03:00:00+00:00,DSI,BRN,4
2016-06-15 03:00:00+00:00,DSI,BSD,3
2016-06-15 03:00:00+00:00,DSI,BSK,3
2016-06-15 03:00:00+00:00,DSI,BSMZ,6
2016-06-15 03:00:00+00:00,DSI,BTL,3
2016-06-15 03:00:00+00:00,DSI,BV,6
2016-06-15 03:00:00+00:00,DSI,BZL,2
2016-06-15 03:00:00+00:00,DSI,CAS,6
2016-06-15 03:00:00+00:00,DSI,CK,5
2016-06-15 03:00:00+00:00,DSI,CL,5
2016-06-15 03:00:00+00:00,DSI,CO,4
2016-06-15 03:00:00+00:00,DSI,CPS,2
2016-06-15 03:00:00+00:00,DSI,CVM,2
2016-06-15 03:00:00+00:00,DSI,DA,4
2016-06-15 03:00:00+00:00,DSI,DB,3
2016-06-15 03:00:00+00:00,DSI,DDN,5
2016-06-15 03:00:00+00:00,DSI,DDR,5
2016-06-15 03:00:00+00:00,DSI,DDRS,4
2016-06-15 03:00:00+00:00,DSI,DDZD,4
2016-06-15 03:00:00+00:00,DSI,DEI,5
2016-06-15 03:00:00+00:00,DSI,DID,5
2016-06-15 03:00:00+00:00,DSI,DL,3
2016-06-15 03:00:00+00:00,DSI,DLD,3
2016-06-15 03:00:00+00:00,DSI,DLN,3
2016-06-15 03:00:00+00:00,DSI,DMN,5
2016-06-15 03:00:00+00:00,DSI,DMNZ,6
2016-06-15 03:00:00+00:00,DSI,DN,3
2016-06-15 03:00:00+00:00,DSI,DR,3
2016-06-15 03:00:00+00:00,DSI,DRH,2
2016-06-15 03:00:00+00:00,DSI,DRON,3
2016-06-15 03:00:00+00:00,DSI,DRP,4
2016-06-15 03:00:00+00:00,DSI,DT,4
2016-06-15 03:00:00+00:00,DSI,DTC,3
2016-06-15 03:00:00+00:00,DSI,DTCH,4
2016-06-15 03:00:00+00:00,DSI,DTZ,3
2016-06-15 03:00:00+00:00,DSI,DV,4
2016-06-15 03:00:00+00:00,DSI,DVC,5
2016-06-15 03:00:00+00:00,DSI,DVD,3
2016-06-15 03:00:00+00:00,DSI,DVN,5
2016-06-15 03:00:00+00:00,DSI,DVNK,2
2016-06-15 03:00:00+00:00,DSI,DWE,3
2016-06-15 03:00:00+00:00,DSI,DZ,6
2016-06-15 03:00:00+00:00,DSI,DZW,5
2016-06-15 03:00:00+00:00,DSI,EC,3
2016-06-15 03:00:00+00:00,DSI,ED,5
2016-06-15 03:00:00+00:00,DSI,EDC,4
2016-06-15 03:00:00+00:00,DSI,EDN,3
2016-06-15 03:00:00+00:00,DSI,EGH,6
2016-06-15 03:00:00+00:00,DSI,EGHM,4
2016-06-15 03:00:00+00:00,DSI,EHS,6
2016-06-15 03:00:00+00:00,DSI,EHV,3
2016-06-15 03:00:00+00:00,DSI,EKZ,5
2016-06-15 03:00:00+00:00,DSI,EML,3
2016-06-15 03:00:00+00:00,DSI,EMN,3
2016-06-15 03:00:00+00:00,DSI,EMNZ,3
2016-06-15 03:00:00+00:00,DSI,ES,5
