2016-06-01 02:00:00+00:00,ArNuRIT,,48
2016-06-01 03:00:00+00:00,ArNuRIT,,137
2016-06-01 04:00:00+00:00,ArNuRIT,,427
2016-06-01 05:00:00+00:00,ArNuRIT,,542
2016-06-01 06:00:00+00:00,ArNuRIT,,754
2016-06-01 07:00:00+00:00,ArNuRIT,,729
2016-06-01 08:00:00+00:00,ArNuRIT,,691
2016-06-01 09:00:00+00:00,ArNuRIT,,629
2016-06-01 10:00:00+00:00,ArNuRIT,,604
2016-06-01 11:00:00+00:00,ArNuRIT,,701
2016-06-01 12:00:00+00:00,ArNuRIT,,614
2016-06-01 13:00:00+00:00,ArNuRIT,,662
2016-06-01 14:00:00+00:00,ArNuRIT,,724
2016-06-01 15:00:00+00:00,ArNuRIT,,753
2016-06-01 16:00:00+00:00,ArNuRIT,,730
2016-06-01 17:00:00+00:00,ArNuRIT,,633
2016-06-01 18:00:00+00:00,ArNuRIT,,537
2016-06-01 19:00:00+00:00,ArNuRIT,,474
2016-06-01 20:00:00+00:00,ArNuRIT,,517
2016-06-01 21:00:00+00:00,ArNuRIT,,587
2016-06-01 22:00:00+00:00,ArNuRIT,,299
2016-06-01 23:00:00+00:00,ArNuRIT,,69
2016-06-02 00:00:00+00:00,ArNuRIT,,22
2016-06-02 01:00:00+00:00,ArNuRIT,,19
