2016-06-06 02:00:00+00:00,ArNuRIT,,37
2016-06-06 03:00:00+00:00,ArNuRIT,,198
2016-06-06 04:00:00+00:00,ArNuRIT,,543
2016-06-06 05:00:00+00:00,ArNuRIT,,738
2016-06-06 06:00:00+00:00,ArNuRIT,,799
2016-06-06 07:00:00+00:00,ArNuRIT,,716
2016-06-06 08:00:00+00:00,ArNuRIT,,721
2016-06-06 09:00:00+00:00,ArNuRIT,,651
2016-06-06 10:00:00+00:00,ArNuRIT,,590
2016-06-06 11:00:00+00:00,ArNuRIT,,565
2016-06-06 12:00:00+00:00,ArNuRIT,,592
2016-06-06 13:00:00+00:00,ArNuRIT,,695
2016-06-06 14:00:00+00:00,ArNuRIT,,795
2016-06-06 15:00:00+00:00,ArNuRIT,,814
2016-06-06 16:00:00+00:00,ArNuRIT,,795
2016-06-06 17:00:00+00:00,ArNuRIT,,686
2016-06-06 18:00:00+00:00,ArNuRIT,,654
2016-06-06 19:00:00+00:00,ArNuRIT,,448
2016-06-06 20:00:00+00:00,ArNuRIT,,421
2016-06-06 21:00:00+00:00,ArNuRIT,,511
2016-06-06 22:00:00+00:00,ArNuRIT,,268
2016-06-06 23:00:00+00:00,ArNuRIT,,70
2016-06-07 00:00:00+00:00,ArNuRIT,,24
2016-06-07 01:00:00+00:00,ArNuRIT,,15
