2016-06-17 02:00:00+00:00,KV6posinfo,,4117
2016-06-17 03:00:00+00:00,KV6posinfo,,18679
2016-06-17 04:00:00+00:00,KV6posinfo,,41742
2016-06-17 05:00:00+00:00,KV6posinfo,,53627
2016-06-17 06:00:00+00:00,KV6posinfo,,52284
2016-06-17 07:00:00+00:00,KV6posinfo,,49025
2016-06-17 08:00:00+00:00,KV6posinfo,,45269
2016-06-17 09:00:00+00:00,KV6posinfo,,45293
2016-06-17 10:00:00+00:00,KV6posinfo,,47891
2016-06-17 11:00:00+00:00,KV6posinfo,,50329
2016-06-17 12:00:00+00:00,KV6posinfo,,46934
2016-06-17 13:00:00+00:00,KV6posinfo,,51751
2016-06-17 14:00:00+00:00,KV6posinfo,,53006
2016-06-17 15:00:00+00:00,KV6posinfo,,51948
2016-06-17 16:00:00+00:00,KV6posinfo,,47529
2016-06-17 17:00:00+00:00,KV6posinfo,,40506
2016-06-17 18:00:00+00:00,KV6posinfo,,37393
2016-06-17 19:00:00+00:00,KV6posinfo,,36181
2016-06-17 20:00:00+00:00,KV6posinfo,,33570
2016-06-17 21:00:00+00:00,KV6posinfo,,30629
2016-06-17 22:00:00+00:00,KV6posinfo,,24382
2016-06-17 23:00:00+00:00,KV6posinfo,,10132
2016-06-18 00:00:00+00:00,KV6posinfo,,6751
2016-06-18 01:00:00+00:00,KV6posinfo,,6092
