2016-06-01 02:00:00+00:00,KV6posinfo,,4000
2016-06-01 03:00:00+00:00,KV6posinfo,,18745
2016-06-01 04:00:00+00:00,KV6posinfo,,41479
2016-06-01 05:00:00+00:00,KV6posinfo,,55389
2016-06-01 06:00:00+00:00,KV6posinfo,,54082
2016-06-01 07:00:00+00:00,KV6posinfo,,48637
2016-06-01 08:00:00+00:00,KV6posinfo,,47454
2016-06-01 09:00:00+00:00,KV6posinfo,,46189
2016-06-01 10:00:00+00:00,KV6posinfo,,49314
2016-06-01 11:00:00+00:00,KV6posinfo,,51371
2016-06-01 12:00:00+00:00,KV6posinfo,,52646
2016-06-01 13:00:00+00:00,KV6posinfo,,56801
2016-06-01 14:00:00+00:00,KV6posinfo,,56580
2016-06-01 15:00:00+00:00,KV6posinfo,,55696
2016-06-01 16:00:00+00:00,KV6posinfo,,49263
2016-06-01 17:00:00+00:00,KV6posinfo,,40486
2016-06-01 18:00:00+00:00,KV6posinfo,,35770
2016-06-01 19:00:00+00:00,KV6posinfo,,34077
2016-06-01 20:00:00+00:00,KV6posinfo,,32877
2016-06-01 21:00:00+00:00,KV6posinfo,,32216
2016-06-01 22:00:00+00:00,KV6posinfo,,25404
2016-06-01 23:00:00+00:00,KV6posinfo,,8205
2016-06-02 00:00:00+00:00,KV6posinfo,,2613
2016-06-02 01:00:00+00:00,KV6posinfo,,3580
