2016-06-26 02:00:00+00:00,KV6posinfo,,8189
2016-06-26 03:00:00+00:00,KV6posinfo,,7621
2016-06-26 04:00:00+00:00,KV6posinfo,,7285
2016-06-26 05:00:00+00:00,KV6posinfo,,15244
2016-06-26 06:00:00+00:00,KV6posinfo,,28214
2016-06-26 07:00:00+00:00,KV6posinfo,,32124
2016-06-26 08:00:00+00:00,KV6posinfo,,34548
2016-06-26 09:00:00+00:00,KV6posinfo,,35257
2016-06-26 10:00:00+00:00,KV6posinfo,,36184
2016-06-26 11:00:00+00:00,KV6posinfo,,35509
2016-06-26 12:00:00+00:00,KV6posinfo,,34971
2016-06-26 13:00:00+00:00,KV6posinfo,,35127
2016-06-26 14:00:00+00:00,KV6posinfo,,35106
2016-06-26 15:00:00+00:00,KV6posinfo,,35561
2016-06-26 16:00:00+00:00,KV6posinfo,,34979
2016-06-26 17:00:00+00:00,KV6posinfo,,34339
2016-06-26 18:00:00+00:00,KV6posinfo,,34365
2016-06-26 19:00:00+00:00,KV6posinfo,,34521
2016-06-26 20:00:00+00:00,KV6posinfo,,33832
2016-06-26 21:00:00+00:00,KV6posinfo,,32362
2016-06-26 22:00:00+00:00,KV6posinfo,,24835
2016-06-26 23:00:00+00:00,KV6posinfo,,7963
2016-06-27 00:00:00+00:00,KV6posinfo,,2144
2016-06-27 01:00:00+00:00,KV6posinfo,,1871
