2016-06-18 02:00:00+00:00,KV6posinfo,,6500
2016-06-18 03:00:00+00:00,KV6posinfo,,7960
2016-06-18 04:00:00+00:00,KV6posinfo,,17223
2016-06-18 05:00:00+00:00,KV6posinfo,,31725
2016-06-18 06:00:00+00:00,KV6posinfo,,36531
2016-06-18 07:00:00+00:00,KV6posinfo,,40375
2016-06-18 08:00:00+00:00,KV6posinfo,,42168
2016-06-18 09:00:00+00:00,KV6posinfo,,42345
2016-06-18 10:00:00+00:00,KV6posinfo,,42854
2016-06-18 11:00:00+00:00,KV6posinfo,,40882
2016-06-18 12:00:00+00:00,KV6posinfo,,40102
2016-06-18 13:00:00+00:00,KV6posinfo,,40754
2016-06-18 14:00:00+00:00,KV6posinfo,,39906
2016-06-18 15:00:00+00:00,KV6posinfo,,40973
2016-06-18 16:00:00+00:00,KV6posinfo,,39396
2016-06-18 17:00:00+00:00,KV6posinfo,,36295
2016-06-18 18:00:00+00:00,KV6posinfo,,34798
2016-06-18 19:00:00+00:00,KV6posinfo,,34756
2016-06-18 20:00:00+00:00,KV6posinfo,,33430
2016-06-18 21:00:00+00:00,KV6posinfo,,32513
2016-06-18 22:00:00+00:00,KV6posinfo,,27005
2016-06-18 23:00:00+00:00,KV6posinfo,,12668
2016-06-19 00:00:00+00:00,KV6posinfo,,9046
2016-06-19 01:00:00+00:00,KV6posinfo,,8783
