2016-06-07 02:00:00+00:00,ArNuRIT,,53
2016-06-07 03:00:00+00:00,ArNuRIT,,173
2016-06-07 04:00:00+00:00,ArNuRIT,,413
2016-06-07 05:00:00+00:00,ArNuRIT,,581
2016-06-07 06:00:00+00:00,ArNuRIT,,699
2016-06-07 07:00:00+00:00,ArNuRIT,,641
2016-06-07 08:00:00+00:00,ArNuRIT,,672
2016-06-07 09:00:00+00:00,ArNuRIT,,626
2016-06-07 10:00:00+00:00,ArNuRIT,,506
2016-06-07 11:00:00+00:00,ArNuRIT,,631
2016-06-07 12:00:00+00:00,ArNuRIT,,710
2016-06-07 13:00:00+00:00,ArNuRIT,,651
2016-06-07 14:00:00+00:00,ArNuRIT,,702
2016-06-07 15:00:00+00:00,ArNuRIT,,774
2016-06-07 16:00:00+00:00,ArNuRIT,,825
2016-06-07 17:00:00+00:00,ArNuRIT,,811
2016-06-07 18:00:00+00:00,ArNuRIT,,705
2016-06-07 19:00:00+00:00,ArNuRIT,,607
2016-06-07 20:00:00+00:00,ArNuRIT,,554
2016-06-07 21:00:00+00:00,ArNuRIT,,648
2016-06-07 22:00:00+00:00,ArNuRIT,,477
2016-06-07 23:00:00+00:00,ArNuRIT,,114
2016-06-08 00:00:00+00:00,ArNuRIT,,25
2016-06-08 01:00:00+00:00,ArNuRIT,,29
