2016-06-23 02:00:00+00:00,KV6posinfo,,3844
2016-06-23 03:00:00+00:00,KV6posinfo,,18286
2016-06-23 04:00:00+00:00,KV6posinfo,,40799
2016-06-23 05:00:00+00:00,KV6posinfo,,51462
2016-06-23 06:00:00+00:00,KV6posinfo,,53134
2016-06-23 07:00:00+00:00,KV6posinfo,,49733
2016-06-23 08:00:00+00:00,KV6posinfo,,46049
2016-06-23 09:00:00+00:00,KV6posinfo,,45355
2016-06-23 10:00:00+00:00,KV6posinfo,,45972
2016-06-23 11:00:00+00:00,KV6posinfo,,48864
2016-06-23 12:00:00+00:00,KV6posinfo,,50225
2016-06-23 13:00:00+00:00,KV6posinfo,,52111
2016-06-23 14:00:00+00:00,KV6posinfo,,53308
2016-06-23 15:00:00+00:00,KV6posinfo,,52463
2016-06-23 16:00:00+00:00,KV6posinfo,,49003
2016-06-23 17:00:00+00:00,KV6posinfo,,39532
2016-06-23 18:00:00+00:00,KV6posinfo,,36582
2016-06-23 19:00:00+00:00,KV6posinfo,,36303
2016-06-23 20:00:00+00:00,KV6posinfo,,34624
2016-06-23 21:00:00+00:00,KV6posinfo,,32076
2016-06-23 22:00:00+00:00,KV6posinfo,,25147
2016-06-23 23:00:00+00:00,KV6posinfo,,9831
2016-06-24 00:00:00+00:00,KV6posinfo,,3980
2016-06-24 01:00:00+00:00,KV6posinfo,,4197
