2016-06-29 02:00:00+00:00,ArNuRIT,,29
2016-06-29 03:00:00+00:00,ArNuRIT,,156
2016-06-29 04:00:00+00:00,ArNuRIT,,436
2016-06-29 05:00:00+00:00,ArNuRIT,,618
2016-06-29 06:00:00+00:00,ArNuRIT,,671
2016-06-29 07:00:00+00:00,ArNuRIT,,702
2016-06-29 08:00:00+00:00,ArNuRIT,,687
2016-06-29 09:00:00+00:00,ArNuRIT,,629
2016-06-29 10:00:00+00:00,ArNuRIT,,644
2016-06-29 11:00:00+00:00,ArNuRIT,,605
2016-06-29 12:00:00+00:00,ArNuRIT,,480
2016-06-29 13:00:00+00:00,ArNuRIT,,584
2016-06-29 14:00:00+00:00,ArNuRIT,,682
2016-06-29 15:00:00+00:00,ArNuRIT,,773
2016-06-29 16:00:00+00:00,ArNuRIT,,666
2016-06-29 17:00:00+00:00,ArNuRIT,,682
2016-06-29 18:00:00+00:00,ArNuRIT,,613
2016-06-29 19:00:00+00:00,ArNuRIT,,625
2016-06-29 20:00:00+00:00,ArNuRIT,,570
2016-06-29 21:00:00+00:00,ArNuRIT,,552
2016-06-29 22:00:00+00:00,ArNuRIT,,223
2016-06-29 23:00:00+00:00,ArNuRIT,,68
2016-06-30 00:00:00+00:00,ArNuRIT,,11
2016-06-30 01:00:00+00:00,ArNuRIT,,7
