2016-06-04 02:00:00+00:00,InfoPlusDVS,,613
2016-06-04 03:00:00+00:00,InfoPlusDVS,,3682
2016-06-04 04:00:00+00:00,InfoPlusDVS,,9926
2016-06-04 05:00:00+00:00,InfoPlusDVS,,17314
2016-06-04 06:00:00+00:00,InfoPlusDVS,,17875
2016-06-04 07:00:00+00:00,InfoPlusDVS,,18859
2016-06-04 08:00:00+00:00,InfoPlusDVS,,19298
2016-06-04 09:00:00+00:00,InfoPlusDVS,,19225
2016-06-04 10:00:00+00:00,InfoPlusDVS,,18435
2016-06-04 11:00:00+00:00,InfoPlusDVS,,19109
2016-06-04 12:00:00+00:00,InfoPlusDVS,,19430
2016-06-04 13:00:00+00:00,InfoPlusDVS,,18634
2016-06-04 14:00:00+00:00,InfoPlusDVS,,18825
2016-06-04 15:00:00+00:00,InfoPlusDVS,,18162
2016-06-04 16:00:00+00:00,InfoPlusDVS,,17255
2016-06-04 17:00:00+00:00,InfoPlusDVS,,20178
2016-06-04 18:00:00+00:00,InfoPlusDVS,,16739
2016-06-04 19:00:00+00:00,InfoPlusDVS,,14881
2016-06-04 20:00:00+00:00,InfoPlusDVS,,18857
2016-06-04 21:00:00+00:00,InfoPlusDVS,,14409
2016-06-04 22:00:00+00:00,InfoPlusDVS,,10913
2016-06-04 23:00:00+00:00,InfoPlusDVS,,3022
2016-06-05 00:00:00+00:00,InfoPlusDVS,,755
2016-06-05 01:00:00+00:00,InfoPlusDVS,,174
