2016-06-04 02:00:00+00:00,ArNuRIT,,50
2016-06-04 03:00:00+00:00,ArNuRIT,,105
2016-06-04 04:00:00+00:00,ArNuRIT,,315
2016-06-04 05:00:00+00:00,ArNuRIT,,678
2016-06-04 06:00:00+00:00,ArNuRIT,,713
2016-06-04 07:00:00+00:00,ArNuRIT,,805
2016-06-04 08:00:00+00:00,ArNuRIT,,876
2016-06-04 09:00:00+00:00,ArNuRIT,,867
2016-06-04 10:00:00+00:00,ArNuRIT,,654
2016-06-04 11:00:00+00:00,ArNuRIT,,816
2016-06-04 12:00:00+00:00,ArNuRIT,,846
2016-06-04 13:00:00+00:00,ArNuRIT,,762
2016-06-04 14:00:00+00:00,ArNuRIT,,747
2016-06-04 15:00:00+00:00,ArNuRIT,,713
2016-06-04 16:00:00+00:00,ArNuRIT,,693
2016-06-04 17:00:00+00:00,ArNuRIT,,715
2016-06-04 18:00:00+00:00,ArNuRIT,,674
2016-06-04 19:00:00+00:00,ArNuRIT,,573
2016-06-04 20:00:00+00:00,ArNuRIT,,665
2016-06-04 21:00:00+00:00,ArNuRIT,,638
2016-06-04 22:00:00+00:00,ArNuRIT,,525
2016-06-04 23:00:00+00:00,ArNuRIT,,239
2016-06-05 00:00:00+00:00,ArNuRIT,,85
2016-06-05 01:00:00+00:00,ArNuRIT,,31
