2016-06-28 02:00:00+00:00,KV6posinfo,,3737
2016-06-28 03:00:00+00:00,KV6posinfo,,18418
2016-06-28 04:00:00+00:00,KV6posinfo,,41618
2016-06-28 05:00:00+00:00,KV6posinfo,,51428
2016-06-28 06:00:00+00:00,KV6posinfo,,52456
2016-06-28 07:00:00+00:00,KV6posinfo,,43565
2016-06-28 08:00:00+00:00,KV6posinfo,,41940
2016-06-28 09:00:00+00:00,KV6posinfo,,30263
2016-06-28 10:00:00+00:00,KV6posinfo,,45072
2016-06-28 11:00:00+00:00,KV6posinfo,,50425
2016-06-28 12:00:00+00:00,KV6posinfo,,50775
2016-06-28 13:00:00+00:00,KV6posinfo,,53467
2016-06-28 14:00:00+00:00,KV6posinfo,,49563
2016-06-28 15:00:00+00:00,KV6posinfo,,50299
2016-06-28 16:00:00+00:00,KV6posinfo,,47101
2016-06-28 17:00:00+00:00,KV6posinfo,,39400
2016-06-28 18:00:00+00:00,KV6posinfo,,35793
2016-06-28 19:00:00+00:00,KV6posinfo,,34634
2016-06-28 20:00:00+00:00,KV6posinfo,,33751
2016-06-28 21:00:00+00:00,KV6posinfo,,32740
2016-06-28 22:00:00+00:00,KV6posinfo,,25933
2016-06-28 23:00:00+00:00,KV6posinfo,,8997
2016-06-29 00:00:00+00:00,KV6posinfo,,2709
2016-06-29 01:00:00+00:00,KV6posinfo,,3011
