2016-06-19 02:00:00+00:00,KV6posinfo,,8046
2016-06-19 03:00:00+00:00,KV6posinfo,,7690
2016-06-19 04:00:00+00:00,KV6posinfo,,7464
2016-06-19 05:00:00+00:00,KV6posinfo,,14098
2016-06-19 06:00:00+00:00,KV6posinfo,,25739
2016-06-19 07:00:00+00:00,KV6posinfo,,29526
2016-06-19 08:00:00+00:00,KV6posinfo,,31910
2016-06-19 09:00:00+00:00,KV6posinfo,,32330
2016-06-19 10:00:00+00:00,KV6posinfo,,32506
2016-06-19 11:00:00+00:00,KV6posinfo,,33887
2016-06-19 12:00:00+00:00,KV6posinfo,,33722
2016-06-19 13:00:00+00:00,KV6posinfo,,34168
2016-06-19 14:00:00+00:00,KV6posinfo,,33013
2016-06-19 15:00:00+00:00,KV6posinfo,,31882
2016-06-19 16:00:00+00:00,KV6posinfo,,31902
2016-06-19 17:00:00+00:00,KV6posinfo,,32796
2016-06-19 18:00:00+00:00,KV6posinfo,,32951
2016-06-19 19:00:00+00:00,KV6posinfo,,32809
2016-06-19 20:00:00+00:00,KV6posinfo,,31770
2016-06-19 21:00:00+00:00,KV6posinfo,,30473
2016-06-19 22:00:00+00:00,KV6posinfo,,23519
2016-06-19 23:00:00+00:00,KV6posinfo,,6828
2016-06-20 00:00:00+00:00,KV6posinfo,,2350
2016-06-20 01:00:00+00:00,KV6posinfo,,2734
