2016-06-02 02:00:00+00:00,KV17cvlinfo,,403
2016-06-02 03:00:00+00:00,KV17cvlinfo,,61
2016-06-02 04:00:00+00:00,KV17cvlinfo,,161
2016-06-02 05:00:00+00:00,KV17cvlinfo,,224
2016-06-02 06:00:00+00:00,KV17cvlinfo,,209
2016-06-02 07:00:00+00:00,KV17cvlinfo,,221
2016-06-02 08:00:00+00:00,KV17cvlinfo,,189
2016-06-02 09:00:00+00:00,KV17cvlinfo,,192
2016-06-02 10:00:00+00:00,KV17cvlinfo,,180
2016-06-02 11:00:00+00:00,KV17cvlinfo,,183
2016-06-02 12:00:00+00:00,KV17cvlinfo,,250
2016-06-02 13:00:00+00:00,KV17cvlinfo,,238
2016-06-02 14:00:00+00:00,KV17cvlinfo,,219
2016-06-02 15:00:00+00:00,KV17cvlinfo,,224
2016-06-02 16:00:00+00:00,KV17cvlinfo,,197
2016-06-02 17:00:00+00:00,KV17cvlinfo,,158
2016-06-02 18:00:00+00:00,KV17cvlinfo,,134
2016-06-02 19:00:00+00:00,KV17cvlinfo,,104
2016-06-02 20:00:00+00:00,KV17cvlinfo,,104
2016-06-02 21:00:00+00:00,KV17cvlinfo,,60
2016-06-02 22:00:00+00:00,KV17cvlinfo,,50
2016-06-02 23:00:00+00:00,KV17cvlinfo,,13
2016-06-03 00:00:00+00:00,KV17cvlinfo,,3
2016-06-03 01:00:00+00:00,KV17cvlinfo,,36
