2016-06-15 02:00:00+00:00,ArNuRIT,,48
2016-06-15 03:00:00+00:00,ArNuRIT,,122
2016-06-15 04:00:00+00:00,ArNuRIT,,346
2016-06-15 05:00:00+00:00,ArNuRIT,,506
2016-06-15 06:00:00+00:00,ArNuRIT,,563
2016-06-15 07:00:00+00:00,ArNuRIT,,645
2016-06-15 08:00:00+00:00,ArNuRIT,,563
2016-06-15 09:00:00+00:00,ArNuRIT,,657
2016-06-15 10:00:00+00:00,ArNuRIT,,708
2016-06-15 11:00:00+00:00,ArNuRIT,,754
2016-06-15 12:00:00+00:00,ArNuRIT,,658
2016-06-15 13:00:00+00:00,ArNuRIT,,628
2016-06-15 14:00:00+00:00,ArNuRIT,,674
2016-06-15 15:00:00+00:00,ArNuRIT,,681
2016-06-15 16:00:00+00:00,ArNuRIT,,653
2016-06-15 17:00:00+00:00,ArNuRIT,,635
2016-06-15 18:00:00+00:00,ArNuRIT,,517
2016-06-15 19:00:00+00:00,ArNuRIT,,360
2016-06-15 20:00:00+00:00,ArNuRIT,,340
2016-06-15 21:00:00+00:00,ArNuRIT,,464
2016-06-15 22:00:00+00:00,ArNuRIT,,263
2016-06-15 23:00:00+00:00,ArNuRIT,,70
2016-06-16 00:00:00+00:00,ArNuRIT,,24
2016-06-16 01:00:00+00:00,ArNuRIT,,13
